day,country,region,path,version,os,arch,bytes
2021-12-22,IN,TG,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-12-22,CN,BJ,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-12-22,CN,SD,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-12-22,IL,M,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-12-22,CN,,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2021-12-22,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-12-22,CN,SC,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2021-12-22,DE,HE,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-12-22,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-12-22,EC,P,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-12-22,RU,SVE,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2021-12-22,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-12-22,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-12-22,KR,,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-12-22,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-12-22,KR,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-12-22,IR,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-12-22,HK,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-12-22,US,,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-22,CN,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-12-22,IN,TN,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-12-22,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2021-12-22,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-12-22,KR,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-12-22,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-12-22,US,CA,/dist/latest/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2021-12-22,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-12-22,CN,FJ,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-12-22,US,IL,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-12-22,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-12-22,US,WA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-12-22,IN,KL,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-22,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-12-22,US,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-12-22,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-12-22,CN,,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2021-12-22,CN,,/dist/latest/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465413
2021-12-22,IE,L,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-12-22,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-22,CN,JS,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-12-22,IN,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-12-22,HK,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-12-22,,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-12-22,AU,NSW,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-12-22,CN,,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2021-12-22,AU,NSW,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-12-22,AU,NSW,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-12-22,CN,SN,/dist/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-22,JP,27,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-12-22,CN,SD,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-12-22,KR,11,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-12-22,IN,DL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-12-22,US,UT,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-22,IN,,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-12-22,CN,GD,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-12-22,GB,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-12-22,KR,11,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-12-22,JP,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-22,SV,LI,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-12-22,IN,KA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2021-12-22,IN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-12-22,US,,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-22,IN,MH,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-22,TW,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-12-22,TW,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2021-12-22,CN,SC,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-12-22,HK,HCW,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239560
2021-12-22,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-12-22,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-12-22,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-12-22,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-12-22,,,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-12-22,CN,SH,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-12-22,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-12-22,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-12-22,CN,HA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-12-22,IN,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-12-22,IN,PY,/download/release/latest-v14.x/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-22,KR,28,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-12-22,CN,GD,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-12-22,JP,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-12-22,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-12-22,IN,,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-12-22,PK,PB,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985684
2021-12-22,,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-12-22,CN,GD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2021-12-22,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-12-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-12-22,CN,GD,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-12-22,CN,GS,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-12-22,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-12-22,US,HI,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-12-22,JP,13,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-12-22,JP,27,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-12-22,IN,,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-12-22,,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-12-22,CN,,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-12-22,JP,28,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-12-22,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-22,JP,,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-12-22,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-12-22,CN,,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-12-22,CN,GD,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-12-22,CN,GD,/dist/v16.13.1/win-x86//node.exe,v16.13.1,win,x86,54227592
2021-12-22,DE,BY,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-12-22,CN,GD,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-12-22,JP,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-12-22,CN,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-22,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-12-22,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-12-22,CN,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-12-22,US,,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2021-12-22,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-12-22,IN,AP,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-22,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-12-22,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-12-22,,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-12-22,CN,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-12-22,CN,BJ,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-22,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-12-22,JP,13,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-12-22,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-12-22,CN,BJ,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-12-22,IN,DD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-12-22,CN,SH,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-12-22,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-12-22,CN,SH,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-12-22,JP,13,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-12-22,CN,BJ,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-12-22,CN,BJ,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-12-22,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-12-22,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-12-22,JP,,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2021-12-22,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-12-22,IN,PY,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57088136
2021-12-22,CN,JS,/download/release/latest-v16.x/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-22,CN,JS,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-22,MX,QUE,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-12-22,CA,BC,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-12-22,CN,SH,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699777
2021-12-22,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-12-22,SE,K,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-22,CN,SD,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-12-22,US,NC,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-12-22,CN,SC,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-12-22,CN,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-12-22,IN,PB,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2021-12-22,CN,BJ,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-12-22,PK,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-22,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-12-22,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-12-22,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-12-22,RU,IVA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-12-22,UA,65,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-22,US,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-12-22,US,WA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-12-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-12-22,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-12-22,IL,M,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-12-22,US,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-12-22,JP,13,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-12-22,IN,KA,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-12-22,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-12-22,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-12-22,IN,KA,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-12-22,CN,SH,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-12-22,,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-12-22,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-12-22,CN,TJ,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-12-22,JP,13,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-12-22,IN,DL,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-12-22,CN,SD,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-12-22,US,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-12-22,CN,,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2021-12-22,CN,SC,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-12-22,US,CA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-12-22,CN,BJ,/download/release/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-22,RU,,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-12-22,SG,01,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-12-22,CN,ZJ,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-12-22,US,OR,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-12-22,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2021-12-22,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-12-22,CN,SH,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-12-22,US,CA,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-12-22,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-12-22,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-12-22,US,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-12-22,KG,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-12-22,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-12-22,VN,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-12-22,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-12-22,IN,MH,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-12-22,JP,23,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-12-22,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-12-22,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-12-22,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-12-22,CN,BJ,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2021-12-22,CN,BJ,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2021-12-22,JP,13,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-12-22,CN,SH,/download/release/latest-v16.x/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-22,CN,SH,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-22,NL,NB,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-12-22,CN,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-12-22,NL,NH,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-22,CN,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-12-22,CN,BJ,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2021-12-22,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-12-22,JP,13,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-12-22,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-12-22,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-12-22,CN,BJ,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-12-22,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-12-22,CA,QC,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-12-22,CN,HN,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-22,CN,GD,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-12-22,CN,GD,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-12-22,CN,,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-12-22,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-12-22,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-12-22,CN,GD,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-12-22,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-12-22,IE,L,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-12-22,AU,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-12-22,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-12-22,KR,41,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-12-22,FR,75,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-12-22,JP,13,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-12-22,CN,SD,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-12-22,CN,SC,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-12-22,US,TN,/download/release/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-22,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-12-22,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-12-22,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-12-22,US,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-12-22,CN,AH,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-12-22,JP,14,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-12-22,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-12-22,CA,BC,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-22,CN,BJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-12-22,CN,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-12-22,US,MN,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-22,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-12-22,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-12-22,KR,11,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-12-22,CN,BJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-22,CN,SD,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-12-22,CN,SH,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
