day,country,region,path,version,os,arch,bytes
2022-03-02,CN,HN,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759184
2022-03-02,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-03-02,US,IA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-03-02,CN,JS,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546110
2022-03-02,US,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-03-02,,,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2022-03-02,CN,SD,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-03-02,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-03-02,IN,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-03-02,AU,NSW,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-03-02,CN,HB,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386456
2022-03-02,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-03-02,CN,GD,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-03-02,RU,OMS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-03-02,IN,AP,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-03-02,CN,SH,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073577
2022-03-02,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-03-02,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-03-02,CN,BJ,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-03-02,US,,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-03-02,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-03-02,CN,JS,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-03-02,CN,AH,/download/release/latest/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2022-03-02,ID,JK,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-03-02,IN,AP,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098198
2022-03-02,CN,AH,/download/release/latest/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-03-02,CN,NM,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-03-02,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-03-02,CN,JS,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-03-02,IN,AP,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456810
2022-03-02,TR,35,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-03-02,CN,ZJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-03-02,CN,SH,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-03-02,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-03-02,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-03-02,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-03-02,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-03-02,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-03-02,US,CA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-03-02,CN,JS,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-02,CN,JS,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-03-02,CN,HB,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-03-02,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-03-02,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-03-02,GB,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-03-02,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-03-02,ID,BT,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-03-02,BD,13,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051344
2022-03-02,IN,KA,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-03-02,US,VA,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2022-03-02,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-03-02,AE,DU,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-03-02,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-03-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-02,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-03-02,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-03-02,CN,GD,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-03-02,DE,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-03-02,US,AZ,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-03-02,IN,TN,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-03-02,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-03-02,IN,MH,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568985
2022-03-02,RU,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,16416892
2022-03-02,CN,,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558854
2022-03-02,PL,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-03-02,AU,SA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-03-02,RU,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-03-02,JP,13,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-02,FR,75,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-03-02,NL,NH,/dist/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-02,TW,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-03-02,IN,GJ,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-03-02,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-03-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-03-02,ID,BT,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-03-02,NO,,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2022-03-02,SE,U,/dist/latest-v16.x/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-03-02,US,VA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-03-02,CN,HA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-03-02,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-03-02,HK,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-03-02,CN,SD,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-03-02,CH,TG,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-03-02,CN,SX,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-03-02,GB,MDW,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-03-02,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-03-02,IN,TN,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-03-02,JP,13,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-03-02,TW,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-03-02,US,TX,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-03-02,PL,MZ,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-03-02,PL,MZ,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-03-02,TR,35,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-03-02,CN,,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617400
2022-03-02,PL,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-03-02,US,MA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-03-02,CN,GD,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359165
2022-03-02,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-03-02,TH,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-03-02,IN,RJ,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705030
2022-03-02,IN,RJ,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-03-02,CN,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2022-03-02,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-03-02,ID,BT,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-03-02,VN,HN,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-03-02,US,TX,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-03-02,CN,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-03-02,CN,SD,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-03-02,US,GA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-03-02,CN,,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2022-03-02,IN,MH,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-03-02,PL,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-02,PL,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-02,TW,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-03-02,IN,MH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-03-02,US,OR,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-03-02,CN,GZ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-03-02,CN,GD,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229707
2022-03-02,FI,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-03-02,TR,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2022-03-02,KR,11,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-03-02,US,TX,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-03-02,CN,GD,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-03-02,FR,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-03-02,PL,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-03-02,PL,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-03-02,HK,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-03-02,SG,01,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-03-02,IN,GJ,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238756
2022-03-02,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-03-02,JP,13,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-03-02,US,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-03-02,IN,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-03-02,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-03-02,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-03-02,VN,HN,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-03-02,ZA,FS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-03-02,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-03-02,US,SC,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-03-02,CN,SH,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-03-02,CN,ZJ,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-03-02,CN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-02,VN,HN,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-02,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-03-02,IN,WB,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-03-02,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-02,US,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-02,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-02,FR,94,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-03-02,AT,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-03-02,,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-03-02,CN,JS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-03-02,US,,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-03-02,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-03-02,SI,125,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-03-02,VN,,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2022-03-02,CN,GD,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-03-02,TH,,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096983
2022-03-02,RU,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-03-02,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-03-02,VN,01,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162943
2022-03-02,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-02,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-03-02,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-03-02,IN,WB,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-03-02,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-03-02,CN,ZJ,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-03-02,AU,ACT,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-03-02,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-03-02,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548081
2022-03-02,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486071
2022-03-02,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-03-02,CN,GD,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-03-02,US,IA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-03-02,IN,TG,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2022-03-02,CN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-03-02,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-03-02,IE,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2022-03-02,US,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-03-02,IN,TN,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-03-02,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-03-02,SG,01,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-03-02,US,VA,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-03-02,VN,01,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627334
2022-03-02,IN,WB,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-03-02,CN,JS,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-03-02,CN,SN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-03-02,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-03-02,PH,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-03-02,CN,HB,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-02,CN,HB,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-02,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-02,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-02,TW,TPE,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-03-02,CN,SH,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-03-02,RU,,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2022-03-02,SG,01,/dist/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-03-02,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-03-02,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-03-02,CN,SH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-03-02,CN,SH,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-03-02,JP,27,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-03-02,US,MN,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-03-02,CN,BJ,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533891
2022-03-02,CN,SH,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-03-02,US,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-03-02,VN,DN,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-03-02,DE,BY,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-03-02,NL,NH,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-03-02,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-03-02,CN,GD,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-03-02,CN,,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2022-03-02,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-03-02,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-03-02,CN,GD,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929471
2022-03-02,CN,SN,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-03-02,CN,SX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-02,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-02,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-03-02,NL,NH,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-03-02,RU,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-03-02,CN,GD,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258771
2022-03-02,CN,JS,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-03-02,HK,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-03-02,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-03-02,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-03-02,US,,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2022-03-02,IN,MH,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-03-02,CN,,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-03-02,FI,07,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-03-02,IN,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-03-02,MY,10,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-03-02,US,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-03-02,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-03-02,JP,13,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-03-02,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-03-02,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-03-02,US,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-03-02,HK,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-03-02,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-03-02,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-03-02,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-03-02,CN,,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834522
2022-03-02,IN,WB,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-03-02,US,TX,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-03-02,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-03-02,PH,00,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
