day,country,region,path,version,os,arch,bytes
2017-08-16,FR,81,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19556661
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28681
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11845
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,40986
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,60317
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145693
2017-08-16,SA,02,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,396443
2017-08-16,ES,M,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22745169
2017-08-16,PH,00,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243924
2017-08-16,ZA,GP,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2017-08-16,ZA,WC,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-16,TZ,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-16,ZA,GP,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-08-16,TH,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-16,ZA,GP,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-08-16,ZA,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-08-16,ZA,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-08-16,ZA,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-08-16,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011061
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31154
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,75251
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,192457
2017-08-16,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,513218
2017-08-16,ZA,WC,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2017-08-16,US,IN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881602
2017-08-16,US,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253917
