day,country,region,path,version,os,arch,bytes
2022-11-11,TR,34,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-11-11,CN,,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-11-11,RU,SPE,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-11-11,DE,,/download/release/latest-hydrogen/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477764
2022-11-11,US,IA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-11-11,US,GA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-11,HK,HCW,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-11-11,TW,TPE,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-11-11,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-11-11,US,CA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-11-11,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-11-11,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-11-11,US,,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034833
2022-11-11,AU,NSW,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-11-11,JP,13,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-11-11,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-11-11,MX,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-11-11,MX,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-11-11,IL,JM,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-11-11,CN,GD,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-11-11,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-11-11,DE,HE,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-11,CN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-11-11,JP,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-11-11,NL,NH,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-11-11,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-11-11,CN,GD,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-11,CN,SC,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-11-11,CN,GD,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-11-11,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-11-11,US,CA,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-11-11,DE,,/download/release/latest-hydrogen/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,229111
2022-11-11,NL,NH,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-11-11,TW,HSQ,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,229111
2022-11-11,US,,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-11-11,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-11-11,KR,11,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-11-11,IN,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-11-11,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-11-11,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-11-11,IN,TN,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-11-11,CN,BJ,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261404
2022-11-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-11-11,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-11-11,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-11-11,CN,AH,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-11-11,CN,SC,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-11-11,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-11-11,CN,BJ,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2022-11-11,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-11-11,TH,10,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-11-11,KR,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-11-11,IN,TN,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-11-11,JP,,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-11-11,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-11-11,IN,KA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-11-11,IL,JM,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-11-11,RU,SPE,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478480
2022-11-11,CN,SH,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2022-11-11,US,,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-11-11,US,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-11-11,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357964
2022-11-11,IN,KA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-11-11,US,NY,/download/release/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535140
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,229111
2022-11-11,CN,BJ,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-11-11,RU,MOW,/download/release/latest/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444925
2022-11-11,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-11-11,HK,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-11-11,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-11-11,HK,HCW,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-11-11,CN,SH,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-11-11,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-11-11,CN,GD,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-11-11,JP,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-11-11,DE,,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,245495
2022-11-11,HK,HCW,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806889
2022-11-11,CN,SC,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-11-11,CN,SC,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-11-11,US,VA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-11-11,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-11-11,CN,BJ,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-11-11,CN,HB,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244305
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2022-11-11,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-11-11,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-11-11,SG,01,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-11,JP,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791936
2022-11-11,CN,GD,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-11-11,US,ID,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-11-11,CN,SH,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-11-11,RU,,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477136
2022-11-11,DE,,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,229111
2022-11-11,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-11-11,CN,SH,/download/release/latest-v14.x/node-v14.21.1.tar.xz,v14.21.1,src,,34663753
2022-11-11,IN,,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-11-11,KR,11,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2022-11-11,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-11,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-11-11,CN,JS,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-11-11,CN,BJ,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-11-11,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-11-11,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-11-11,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-11-11,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-11-11,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-11-11,KR,28,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-11-11,CN,FJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-11,IN,MH,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-11-11,IN,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-11-11,KZ,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-11-11,US,WA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-11-11,US,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2022-11-11,CN,SH,/download/release/latest-v14.x/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060217
2022-11-11,US,MI,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-11-11,US,WA,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954836
2022-11-11,RU,SPE,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-11-11,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-11-11,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-11-11,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-11-11,LI,11,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-11-11,IN,,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-11-11,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-11-11,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-11-11,TW,TPE,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-11-11,CN,BJ,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-11-11,CN,CQ,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-11-11,DE,,/download/release/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,261879
2022-11-11,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-11-11,US,CA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-11-11,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-11-11,IN,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-11-11,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,261879
2022-11-11,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-11-11,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-11-11,CN,BJ,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-11-11,NL,NH,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-11-11,US,CA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-11-11,AT,9,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-11-11,CN,YN,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-11-11,CN,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-11-11,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-11-11,US,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-11-11,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-11-11,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-11-11,CN,ZJ,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-11-11,ID,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-11-11,DE,,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,229111
2022-11-11,CN,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-11-11,IN,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-11-11,US,GA,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,278263
2022-11-11,US,IN,/download/release/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530329
2022-11-11,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-11-11,AU,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-11-11,IN,GJ,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-11-11,IN,KA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-11-11,IN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-11-11,CN,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2022-11-11,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-11-11,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-11-11,US,MD,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611992
2022-11-11,IN,TG,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-11-11,US,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-11-11,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-11-11,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-11-11,VN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-11-11,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-11-11,SG,01,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-11-11,AU,VIC,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-11-11,IN,UP,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-11-11,CA,QC,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-11-11,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,245495
2022-11-11,CN,GD,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-11-11,AU,NSW,/dist/latest/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-11-11,CN,GD,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2022-11-11,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-11-11,IN,TG,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-11-11,CN,GD,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-11-11,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-11-11,CA,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-11-11,DE,,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,458487
2022-11-11,JP,13,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-11-11,DE,,/download/release/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476308
2022-11-11,,,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2022-11-11,RU,NIZ,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-11-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-11-11,IN,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-11-11,US,OR,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162943
2022-11-11,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-11-11,JP,13,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-11-11,JP,13,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-11-11,US,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-11-11,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-11-11,IN,KL,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-11-11,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-11-11,US,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-11-11,TW,TPE,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332219
2022-11-11,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-11-11,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-11-11,US,,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-11-11,CN,SD,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-11-11,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-11,ID,JT,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-11-11,IN,MH,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-11-11,SG,01,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-11-11,SE,AB,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-11-11,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-11-11,US,IA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-11-11,CN,GD,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-11,IN,KA,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-11-11,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-11-11,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-11-11,NL,NH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-11-11,,,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2022-11-11,DE,,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,163575
2022-11-11,SG,01,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-11-11,CN,JS,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-11-11,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-11-11,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-11-11,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-11-11,IL,M,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-11-11,HK,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-11-11,CN,BJ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-11-11,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-11-11,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-11-11,KR,11,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-11-11,CN,SH,/download/release/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484042
2022-11-11,IN,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-11-11,,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-11-11,KR,41,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-11,KR,41,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-11,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-11-11,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-11,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
