day,country,region,path,version,os,arch,bytes
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-04-21,IN,TN,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-04-21,MN,1,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-04-21,CN,FJ,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2021-04-21,IN,MH,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-04-21,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-04-21,CN,GD,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-04-21,CN,BJ,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-04-21,CN,BJ,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-04-21,KR,11,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-04-21,ES,,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-04-21,IN,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-04-21,CN,BJ,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-04-21,CN,BJ,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-04-21,RU,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-04-21,IN,AP,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-21,CN,BJ,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-04-21,CN,BJ,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-04-21,CN,BJ,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-04-21,CN,BJ,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-04-21,CN,BJ,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-04-21,CN,BJ,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-04-21,CN,BJ,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-04-21,CN,BJ,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-04-21,CN,BJ,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-04-21,CN,BJ,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-04-21,CN,BJ,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-04-21,CN,BJ,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-04-21,CN,BJ,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-04-21,CN,BJ,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-04-21,CN,BJ,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-04-21,CN,BJ,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-04-21,CN,BJ,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-04-21,CN,BJ,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-04-21,MN,1,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-21,CN,BJ,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-04-21,CN,BJ,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-04-21,CN,BJ,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-04-21,CN,BJ,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-04-21,CN,BJ,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-04-21,CN,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2021-04-21,CN,BJ,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-04-21,CN,BJ,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-04-21,CN,BJ,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-04-21,AU,WA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-04-21,CN,BJ,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-04-21,CN,BJ,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-04-21,CN,BJ,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-04-21,US,TX,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-21,CN,BJ,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-04-21,CN,BJ,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-04-21,CN,BJ,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-04-21,CN,BJ,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-04-21,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-04-21,CN,BJ,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-04-21,CN,BJ,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-04-21,CN,BJ,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-04-21,CN,BJ,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-04-21,CN,BJ,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-04-21,CN,BJ,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-04-21,CN,CQ,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-21,CN,BJ,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-04-21,CN,BJ,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-04-21,IN,BR,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-04-21,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-21,CN,BJ,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-04-21,CN,BJ,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-04-21,KR,11,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-04-21,CN,HI,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-04-21,CN,BJ,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2021-04-21,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-04-21,CN,HA,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-04-21,CN,BJ,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-04-21,CN,BJ,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-04-21,CN,BJ,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-04-21,CN,BJ,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-04-21,CN,BJ,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-04-21,AU,NSW,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-04-21,CN,HI,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-04-21,CN,BJ,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-04-21,CN,BJ,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-04-21,CN,BJ,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-04-21,PH,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-04-21,CN,BJ,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-04-21,CN,BJ,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-04-21,CN,BJ,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-04-21,CN,BJ,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-04-21,CN,BJ,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-04-21,CN,BJ,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-04-21,IN,KA,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-04-21,CN,BJ,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-04-21,CN,BJ,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-04-21,CN,BJ,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-04-21,CN,BJ,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-04-21,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-04-21,CN,BJ,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-04-21,CN,BJ,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-04-21,CN,BJ,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-04-21,CN,BJ,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-04-21,IN,MH,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-04-21,DE,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-04-21,IN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-21,CN,BJ,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-04-21,CN,BJ,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-04-21,CN,BJ,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-04-21,CN,BJ,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-04-21,CN,BJ,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-04-21,CN,BJ,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-04-21,CN,BJ,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-04-21,CN,BJ,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-04-21,CN,BJ,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-04-21,CN,BJ,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-04-21,CN,BJ,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-04-21,CN,BJ,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-04-21,CN,BJ,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-04-21,CN,BJ,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-04-21,CN,BJ,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-04-21,IE,L,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-04-21,CN,BJ,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-04-21,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-04-21,CN,BJ,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-04-21,CN,BJ,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-04-21,CN,BJ,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-04-21,CN,BJ,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-04-21,CH,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-04-21,US,,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2021-04-21,CN,BJ,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-04-21,CN,BJ,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-04-21,SE,S,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2021-04-21,IL,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-04-21,CN,BJ,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-04-21,CN,BJ,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-04-21,SK,NI,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-04-21,CN,GD,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-04-21,CN,BJ,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-04-21,CN,BJ,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-04-21,CN,BJ,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-04-21,CN,BJ,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-04-21,US,NY,/dist/v0.10.37/x64//node.exe,v0.10.37,win,x64,6599040
2021-04-21,CN,BJ,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-04-21,CN,BJ,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-04-21,CN,BJ,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-04-21,CN,BJ,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-04-21,CN,BJ,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-04-21,CN,BJ,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-04-21,CN,BJ,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-04-21,CN,BJ,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-04-21,CN,BJ,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-04-21,US,FL,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-04-21,CN,BJ,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-04-21,CN,BJ,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-04-21,CN,BJ,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-04-21,CN,BJ,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2021-04-21,CN,BJ,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-04-21,CN,BJ,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-04-21,CN,BJ,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-04-21,CN,CQ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,12910323
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-04-21,CN,HI,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-04-21,CN,CQ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-04-21,CN,CQ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,11248242
2021-04-21,CN,CQ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,5624122
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-04-21,CN,BJ,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-04-21,CN,BJ,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-04-21,CN,BJ,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-04-21,CN,BJ,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2021-04-21,CN,CQ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,1763788
2021-04-21,CN,BJ,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-04-21,CN,BJ,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-04-21,CN,JS,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-04-21,CN,BJ,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-04-21,CN,BJ,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-04-21,CN,BJ,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2021-04-21,CN,BJ,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-04-21,CN,BJ,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-04-21,CN,BJ,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-04-21,CN,BJ,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-04-21,JP,11,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-04-21,CN,BJ,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-04-21,CN,BJ,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-04-21,CN,BJ,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-04-21,CN,BJ,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2021-04-21,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-04-21,CN,BJ,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-04-21,CN,BJ,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-04-21,CN,BJ,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-04-21,CN,BJ,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2021-04-21,KR,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-04-21,CN,BJ,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-04-21,CN,BJ,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-04-21,AU,VIC,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2021-04-21,CN,BJ,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-04-21,CN,BJ,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-04-21,CZ,642,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-04-21,CN,BJ,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-04-21,CN,BJ,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-04-21,CN,BJ,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-04-21,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-21,CN,BJ,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-04-21,CN,BJ,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2021-04-21,CN,BJ,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2021-04-21,CN,BJ,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-04-21,IN,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-04-21,CN,BJ,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2021-04-21,AU,VIC,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-04-21,CN,BJ,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-04-21,CN,BJ,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-04-21,CN,BJ,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-04-21,CN,BJ,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-04-21,CN,BJ,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-04-21,GB,ENG,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-04-21,CN,BJ,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
