day,country,region,path,version,os,arch,bytes
2018-12-16,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1081344
2018-12-16,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2018-12-16,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-16,CN,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-12-16,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-12-16,IN,TN,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-12-16,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1081344
2018-12-16,MY,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-16,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-12-16,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-16,MX,MIC,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2018-12-16,US,GA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-16,US,GA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-16,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-16,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-12-16,US,CA,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2018-12-16,RU,PER,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2018-12-16,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-16,ID,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2018-12-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-12-16,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1081344
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-16,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-12-16,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2018-12-16,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-16,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-12-16,RU,PER,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-12-16,UA,14,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-12-16,IN,TG,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-12-16,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-12-16,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-12-16,,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-16,CN,BJ,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17293420
2018-12-16,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-12-16,SG,01,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2018-12-16,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2613147
2018-12-16,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1081344
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-16,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-12-16,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-16,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,409884
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,540672
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,1081344
2018-12-16,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-12-16,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-12-16,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,135168
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,IN,KA,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,270336
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-12-16,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-12-16,US,CA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,IN,MH,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,143250
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-12-16,US,FL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,IN,MH,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,67584
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,US,VT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,US,GA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,US,GA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,PH,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-12-16,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-16,JP,34,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-12-16,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-12-16,CN,HA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,PH,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-12-16,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-12-16,US,GA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,US,GA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,33792
2018-12-16,CN,JS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2018-12-16,US,OR,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-16,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-12-16,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-12-16,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,IN,TG,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-12-16,JP,13,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2018-12-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-12-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-12-16,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-12-16,CA,MB,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2018-12-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-12-16,GB,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2018-12-16,US,OR,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2018-12-16,JP,01,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2018-12-16,PH,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-12-16,PH,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-12-16,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-12-16,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-12-16,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-12-16,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-12-16,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-12-16,,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2018-12-16,IN,MH,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-12-16,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2018-12-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-12-16,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2018-12-16,AU,NSW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2018-12-16,CA,MB,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-12-16,RU,SVE,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2018-12-16,US,TX,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
