day,country,region,path,version,os,arch,bytes
2015-07-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,145472
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,163538
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2784978
2015-07-04,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,4956268
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048237
2015-07-04,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,605906
2015-07-04,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145352
2015-07-04,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2440877
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1130496
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1359533
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048237
2015-07-04,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,69632
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,155648
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,179885
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,HK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,52,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130807
2015-07-04,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-04,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,CA,ON,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,US,NJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,US,PA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,2506523
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,11,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,917275
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,IN,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,CN,31,/dist/node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-04,US,AZ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,604304
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CO,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,15430160
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,VN,64,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,VN,64,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261842
2015-07-04,US,NY,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,MA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-07-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,CN,44,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,769746
2015-07-04,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-04,CN,33,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,130807
2015-07-04,GB,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,JP,13,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-04,MA,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-04,CN,61,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145432
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,61,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145432
2015-07-04,CA,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,TX,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,CN,11,/dist/node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-04,AR,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-04,US,NJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1358008
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-04,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,US,TX,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,JP,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,622250
2015-07-04,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-04,BR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-04,TW,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,696467
2015-07-04,GB,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-04,PS,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,507562
2015-07-04,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261808
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-04,VE,V,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,407696
2015-07-04,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-04,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-04,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-04,CN,32,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,655018
2015-07-04,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,BR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,CN,31,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-04,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1113770
2015-07-04,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-07-04,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-04,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-04,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-04,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
