day,country,region,path,version,os,arch,bytes
2021-04-27,US,FL,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,622313
2021-04-27,US,WI,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-27,US,WI,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-27,US,VA,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,622313
2021-04-27,US,CA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,CA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,CA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,5848809
2021-04-27,US,CA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-27,US,VA,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,868073
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-27,IN,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-27,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-27,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-27,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-27,US,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-04-27,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-27,US,VA,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-04-27,CN,SH,/dist/v8.14.0/win-x86//node.exe,v8.14.0,win,x86,18401944
2021-04-27,FR,35,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-27,IN,KA,/dist/v4.8.2/win-x64//node.exe,v4.8.2,win,x64,14808728
2021-04-27,IN,KA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-27,US,CT,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-27,JP,12,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-04-27,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-27,CN,JS,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-27,ES,M,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-27,PH,00,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-27,IN,KA,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855256
2021-04-27,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-27,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-27,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,917504
2021-04-27,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-27,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,467109
2021-04-27,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,753011
2021-04-27,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3508253
2021-04-27,ES,M,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-04-27,US,,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-04-27,PH,,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-04-27,KR,11,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-27,AU,VIC,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-04-27,US,VA,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,786153
2021-04-27,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,BY,MA,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-04-27,KR,11,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-27,US,VA,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,1064681
2021-04-27,AE,DU,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-04-27,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-27,CN,SC,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-04-27,CN,JS,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-04-27,PL,PK,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-04-27,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,WA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-27,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,CN,JL,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-27,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,VA,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,786165
2021-04-27,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2021-04-27,US,CA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-04-27,IR,,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-04-27,CN,GZ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-27,VN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-27,IN,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-04-27,CN,JS,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-27,CN,QH,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-27,,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-04-27,RO,VS,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,US,VA,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,671464
2021-04-27,US,WA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CN,JS,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10373230
2021-04-27,US,VA,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-27,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-27,US,VA,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,622311
2021-04-27,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,172490
2021-04-27,US,VA,/download/release/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,720617
2021-04-27,IL,TA,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-27,FR,92,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,IN,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,172490
2021-04-27,US,,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-04-27,IE,L,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,GB,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-27,US,,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-27,US,VA,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-04-27,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-27,IR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-04-27,AT,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-27,IN,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-27,IN,KA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-27,PT,15,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-27,RU,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-27,ES,M,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1726353
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,3356429
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1438462
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,725477
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1484112
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,784810
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,981015
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,432870
2021-04-27,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,452237
2021-04-27,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-04-27,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,US,,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-04-27,US,VA,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,835316
2021-04-27,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-27,US,VA,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,982760
2021-04-27,US,VA,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-04-27,CN,HB,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-04-27,KR,11,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-27,EC,P,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-04-27,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-27,SG,01,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-27,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,3571432
2021-04-27,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,3981043
2021-04-27,UA,30,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,5078771
2021-04-27,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,5324519
2021-04-27,AU,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CN,HB,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-04-27,US,VA,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,1179379
2021-04-27,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-04-27,IN,TN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-27,CN,SC,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-27,US,VA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,802547
2021-04-27,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,RU,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2021-04-27,RU,SPE,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-04-27,IT,RA,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2021-04-27,US,IA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-27,US,CA,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-04-27,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-27,IN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-27,US,VA,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,507636
2021-04-27,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5611842
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6210053
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867629
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867629
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1855526
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1841318
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1835588
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1793163
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3134343
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1470669
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,360473
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,307280
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,227843
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,135223
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,100103
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,50051
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,47144
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,30293
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,22340
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,61967
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,45262
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,76501
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23602
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,26449
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,64550
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,61967
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11951
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11951
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,21949
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,47144
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23313
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578565
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578565
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,HU,CS,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578565
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1157129
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578565
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,FR,75,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,578564
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,289282
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,36160
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,144641
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,36160
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,72321
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,36160
2021-04-27,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,36160
