day,country,region,path,version,os,arch,bytes
2015-06-11,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-06-11,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-11,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-11,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-11,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,276624
2015-06-11,US,MI,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,CN,50,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-06-11,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-06-11,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-11,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,276624
2015-06-11,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-11,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-06-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-06-11,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-06-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-06-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-06-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-11,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-06-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-11,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-11,TH,12,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-11,MX,NLE,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,1241376
2015-06-11,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-11,KR,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,MA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,CO,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-11,RU,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-06-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-11,PH,RIZ,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,4004990
2015-06-11,TH,12,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-11,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2015-06-11,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-06-11,US,OR,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,6025744
2015-06-11,HK,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,144672
2015-06-11,CN,44,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-11,SG,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-11,CN,33,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,716928
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,65087
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,39728
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,65267
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,58963
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,39309
2015-06-11,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,US,OR,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-11,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,145472
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,39727
2015-06-11,BR,ES,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,40447
2015-06-11,AU,VIC,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,58963
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,39728
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,41299
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,65267
2015-06-11,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145472
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,58323
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,38062
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,40459
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-11,CN,43,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145592
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,37412
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,46686
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,24576
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2015-06-11,CN,50,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,50,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,39727
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,637192
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-11,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,CN,42,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,651552
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,50941
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145552
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,262144
2015-06-11,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,40137
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,42185
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,40138
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,57308
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,51784
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,16384
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,42186
2015-06-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,16384
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,63023
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,36131
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-11,BR,PR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,47506
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,43644
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145552
2015-06-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,63023
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-06-11,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-11,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,SG,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-06-11,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-11,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,145552
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,32768
2015-06-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-11,CN,22,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145552
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-11,CN,22,/dist/latest/x64/node.exe,,win,x64,38206
2015-06-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,CN,43,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145592
2015-06-11,US,,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-11,CN,43,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,524288
2015-06-11,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-11,US,CO,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-11,BR,RS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2472200
2015-06-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-11,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-11,US,WA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
