day,country,region,path,version,os,arch,bytes
2015-02-20,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-20,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-20,BR,PE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2883584
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-02-20,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,TH,10,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-20,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,425984
2015-02-20,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,NH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-20,BR,PE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,276664
2015-02-20,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,CN,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145592
2015-02-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-20,JP,13,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145212
2015-02-20,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-02-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,TH,10,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,553488
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-20,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-20,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,506000
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-02-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-20,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-20,CN,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145592
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-02-20,BR,SP,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-20,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-20,BR,PE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,407736
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,GB,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-02-20,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,4634768
2015-02-20,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1212416
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,MO,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,2504848
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,CN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-20,IN,KA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-20,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2224656
2015-02-20,KE,110,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144952
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,PA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,9058448
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5688260
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144952
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,KE,110,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,144952
2015-02-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4521984
2015-02-20,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,10842400
2015-02-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-20,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-20,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-20,DZ,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145072
2015-02-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-20,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
