day,country,region,path,version,os,arch,bytes
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-09,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-09,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,192800
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,AR,C,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187898
2014-11-09,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,NO,03,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-09,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,TH,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,CA,ON,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,243856
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,AZ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145324
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145119
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,NC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,AR,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,MI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,520480
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,JP,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,144810
2014-11-09,BR,SP,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,141342
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1947792
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,782624
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,14,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,142194
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,SG,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,138800
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,PE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,GB,CHW,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,132452
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,136258
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,129836
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,125223
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,MX,DIF,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5767168
2014-11-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,133716
2014-11-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,122607
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,120977
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-11-09,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,GB,CHW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6187898
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,119573
2014-11-09,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-09,US,WA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145352
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,131100
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,CO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,118654
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,119573
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,11,/dist/latest/node.exe,,win,x86,145472
2014-11-09,CN,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,115671
2014-11-09,US,NC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-09,DE,BE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
