day,country,region,path,version,os,arch,bytes
2022-02-02,US,CA,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-02-02,US,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2022-02-02,US,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2022-02-02,US,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2022-02-02,US,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2022-02-02,US,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-02-02,US,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2022-02-02,US,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-02-02,US,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2022-02-02,US,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2022-02-02,CN,JS,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2022-02-02,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2022-02-02,CN,JS,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2022-02-02,US,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2022-02-02,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-02-02,US,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-02-02,US,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2022-02-02,US,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2022-02-02,US,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-02-02,US,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-02-02,US,,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2022-02-02,US,,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2022-02-02,US,,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2022-02-02,BD,13,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2022-02-02,US,,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2022-02-02,IN,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2022-02-02,US,,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-02-02,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2022-02-02,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2022-02-02,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2022-02-02,US,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2022-02-02,US,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-02-02,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-02-02,US,,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2022-02-02,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2022-02-02,US,,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2022-02-02,US,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2022-02-02,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2022-02-02,CN,JS,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2022-02-02,CN,JS,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2022-02-02,US,,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2022-02-02,AT,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2022-02-02,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2022-02-02,US,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2022-02-02,US,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-02-02,US,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-02-02,US,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2022-02-02,US,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-02-02,US,,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2022-02-02,US,,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-02-02,US,GA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2022-02-02,US,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2022-02-02,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2022-02-02,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2022-02-02,US,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2022-02-02,US,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-02-02,ID,JB,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-02-02,US,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2022-02-02,US,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2022-02-02,US,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-02-02,US,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2022-02-02,US,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-02-02,US,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2022-02-02,US,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2022-02-02,TR,,/download/release/latest-v12.x/node-v12.22.10-x64.msi,v12.22.10,win,x64,19664896
2022-02-02,US,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2022-02-02,US,,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2022-02-02,IN,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2022-02-02,US,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2022-02-02,US,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2022-02-02,US,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2022-02-02,US,,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2022-02-02,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2022-02-02,US,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-02-02,US,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2022-02-02,US,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2022-02-02,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2022-02-02,US,,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2022-02-02,US,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2022-02-02,US,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2022-02-02,US,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-02-02,US,,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2022-02-02,US,,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2022-02-02,US,,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2022-02-02,US,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2022-02-02,US,,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-02-02,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2022-02-02,US,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2022-02-02,CN,JS,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-02-02,CN,JS,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2022-02-02,US,,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-02-02,US,,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2022-02-02,IN,DL,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2022-02-02,US,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-02-02,US,,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2022-02-02,US,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2022-02-02,US,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-02-02,US,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2022-02-02,US,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2022-02-02,US,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2022-02-02,US,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2022-02-02,US,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-02-02,US,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2022-02-02,US,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2022-02-02,US,,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2022-02-02,US,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2022-02-02,US,,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2022-02-02,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2022-02-02,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2022-02-02,US,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2022-02-02,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2022-02-02,US,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2022-02-02,US,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2022-02-02,US,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2022-02-02,RO,,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2022-02-02,US,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2022-02-02,US,,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2022-02-02,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2022-02-02,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2022-02-02,US,,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2022-02-02,US,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2022-02-02,US,,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2022-02-02,US,,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2022-02-02,US,,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-02-02,US,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2022-02-02,US,,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2022-02-02,US,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2022-02-02,US,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2022-02-02,US,,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2022-02-02,US,,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2022-02-02,US,,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2022-02-02,US,,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2022-02-02,US,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2022-02-02,US,,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2022-02-02,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2022-02-02,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2022-02-02,US,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-02-02,US,,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2022-02-02,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2022-02-02,US,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-02-02,US,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2022-02-02,US,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2022-02-02,BR,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2022-02-02,CN,HN,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2022-02-02,US,,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-02-02,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2022-02-02,US,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2022-02-02,US,,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2022-02-02,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2022-02-02,US,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2022-02-02,US,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-02-02,US,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2022-02-02,CN,JS,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2022-02-02,CN,JS,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2022-02-02,US,,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2022-02-02,US,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-02-02,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-02-02,US,TX,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-02-02,US,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-02-02,US,,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2022-02-02,RU,,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038864
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2022-02-02,US,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2022-02-02,US,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2022-02-02,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2022-02-02,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2022-02-02,US,,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2022-02-02,US,,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2022-02-02,US,,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2022-02-02,US,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-02-02,US,,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2022-02-02,US,,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2022-02-02,US,,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2022-02-02,IN,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2022-02-02,US,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2022-02-02,US,,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2022-02-02,US,GA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2022-02-02,US,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-02-02,US,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2022-02-02,US,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2022-02-02,US,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-02-02,US,VA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2022-02-02,US,,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2022-02-02,US,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2022-02-02,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2022-02-02,US,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2022-02-02,US,,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2022-02-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2022-02-02,US,,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2022-02-02,US,,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2022-02-02,US,,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2022-02-02,US,,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508736
2022-02-02,US,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2022-02-02,US,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2022-02-02,US,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2022-02-02,US,,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2022-02-02,US,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-02-02,CA,ON,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2022-02-02,US,,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-02-02,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2022-02-02,CN,JS,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2022-02-02,US,,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2022-02-02,CN,JS,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2022-02-02,US,,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2022-02-02,US,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2022-02-02,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2022-02-02,US,,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988672
2022-02-02,GB,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-02-02,US,,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2022-02-02,US,,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2022-02-02,US,,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2022-02-02,US,,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2022-02-02,US,,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2022-02-02,US,,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2022-02-02,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2022-02-02,US,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2022-02-02,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2022-02-02,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2022-02-02,US,,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
