day,country,region,path,version,os,arch,bytes
2017-06-19,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10073401
2017-06-19,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6307617
2017-06-19,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10194969
2017-06-19,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10193895
2017-06-19,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8569815
2017-06-19,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934479
2017-06-19,US,PA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478335
2017-06-19,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796479
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355288
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397055
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355280
2017-06-19,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423915
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355320
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397221
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397074
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355395
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355278
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355435
2017-06-19,IE,L,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15421544
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397219
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397192
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355278
2017-06-19,IE,L,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2017-06-19,US,,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14393123
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355393
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355460
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-06-19,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-06-19,US,WA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
