day,country,region,path,version,os,arch,bytes
2021-04-01,MY,16,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-04-01,MY,14,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-04-01,HK,HCW,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-04-01,ZA,GT,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-04-01,IN,GA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-04-01,IN,HR,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-04-01,IN,,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-04-01,IN,DL,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2021-04-01,IN,DL,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-04-01,IN,OR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,14401267
2021-04-01,IN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,130817
2021-04-01,IN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-01,IN,KA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-04-01,IN,DL,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-04-01,IN,RJ,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-04-01,IN,UP,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,130825
2021-04-01,IN,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-04-01,IN,UP,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-01,IN,UP,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-04-01,US,MN,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-01,IN,KA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-04-01,IN,PB,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-04-01,IN,PB,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-04-01,IN,PB,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-04-01,IN,KA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-04-01,IN,KA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-04-01,IN,TN,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-04-01,IN,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-04-01,IN,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-04-01,IN,KA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-04-01,IN,HR,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-04-01,IN,MH,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-04-01,IN,MH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-04-01,IN,DL,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-01,IN,WB,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-04-01,IN,WB,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-04-01,IN,KA,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-04-01,IN,KA,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-04-01,IN,KA,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-04-01,IN,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-04-01,IN,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-04-01,IN,DL,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-04-01,IN,HR,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-04-01,IN,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-04-01,IN,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-04-01,IN,TN,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30263944
2021-04-01,IN,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-04-01,IN,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-04-01,IN,KA,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-04-01,IN,KA,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-04-01,IN,KA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-04-01,IN,KA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-04-01,IN,KA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-04-01,IN,AP,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-04-01,IN,TG,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-04-01,IN,UP,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-04-01,IN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-04-01,IN,KA,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-04-01,IN,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-04-01,IN,DL,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-04-01,IN,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-04-01,BD,31,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-04-01,BD,31,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-04-01,IN,MH,/dist/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-04-01,IN,KA,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-04-01,IN,KA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-04-01,IN,TN,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-04-01,IN,KA,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-04-01,IN,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-04-01,IN,WB,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-01,IN,AP,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-04-01,,,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-04-01,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-04-01,IN,KA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-04-01,IN,TN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-04-01,IN,TN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-04-01,IN,TN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
