day,country,region,path,version,os,arch,bytes
2023-04-18,RU,KYA,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-04-18,HK,HCW,/dist/latest-v16.x/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-04-18,CN,SH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598290
2023-04-18,US,MA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-04-18,FR,75,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-18,JP,11,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-04-18,JP,12,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251444
2023-04-18,AU,VIC,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089043
2023-04-18,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-18,BG,25,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-04-18,US,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-04-18,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-04-18,DE,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-04-18,,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-04-18,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-04-18,US,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-04-18,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13252106
2023-04-18,IN,TG,/download/release/latest-v19.x/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384912
2023-04-18,IN,TN,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2023-04-18,CN,HA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-18,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-04-18,PH,00,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947774
2023-04-18,AU,VIC,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701910
2023-04-18,US,WA,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-04-18,FR,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193274
2023-04-18,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-18,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111941
2023-04-18,CN,JS,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-18,IN,,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-04-18,DE,HE,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-04-18,SK,NI,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-04-18,US,TX,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-04-18,US,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-04-18,US,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-04-18,US,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-04-18,CN,TJ,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708325
2023-04-18,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893419
2023-04-18,JP,01,/dist/v19.9.0/win-x64/node.exe,v19.9.0,win,x64,70610246
2023-04-18,IN,,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2023-04-18,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-04-18,US,OR,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-04-18,US,OR,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-04-18,CN,BJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098030
2023-04-18,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975229
2023-04-18,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-04-18,US,WA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-04-18,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-04-18,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-04-18,AU,NSW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-04-18,BG,03,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223175
2023-04-18,CN,ZJ,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-04-18,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-04-18,CN,BJ,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-04-18,SG,01,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-04-18,CN,SH,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-04-18,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-04-18,CN,SD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-04-18,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-04-18,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588574
2023-04-18,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-04-18,CN,BJ,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264622
2023-04-18,US,CA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115642
2023-04-18,ES,M,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098100
2023-04-18,JP,27,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940208
2023-04-18,JP,27,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940208
2023-04-18,CN,BJ,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057373
2023-04-18,CN,SH,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-04-18,IN,HR,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-18,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-18,CN,BJ,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-18,IN,MH,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-18,CN,HB,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988934
2023-04-18,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-04-18,CN,SN,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397727
2023-04-18,US,VA,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,US,,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,US,,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,US,,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,US,VA,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,US,VA,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-18,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-18,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-18,US,NY,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62704393
2023-04-18,DE,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-04-18,CN,ZJ,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-04-18,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-18,IN,TN,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-18,IE,L,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634614
2023-04-18,TH,,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-18,IN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407103
2023-04-18,CN,HB,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590752
2023-04-18,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573117
2023-04-18,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-18,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-18,US,NY,/download/release/latest-gallium/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-18,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056282
2023-04-18,IN,UP,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656578
2023-04-18,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-04-18,GB,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-18,GB,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-18,US,GA,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565246
2023-04-18,US,,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2023-04-18,RU,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490058
2023-04-18,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823327
2023-04-18,CN,JS,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-18,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-18,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-04-18,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-04-18,CH,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-04-18,IN,TN,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344292
2023-04-18,JP,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-04-18,CN,BJ,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445894
2023-04-18,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-04-18,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-04-18,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-18,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-04-18,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-18,VN,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-04-18,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932645
2023-04-18,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2023-04-18,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362802
2023-04-18,UA,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-18,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-04-18,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-04-18,RU,SAM,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486541
2023-04-18,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-04-18,JP,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-04-18,IE,L,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2023-04-18,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-04-18,US,OR,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-04-18,CN,GD,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-04-18,JP,13,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
2023-04-18,SG,,/download/release/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277139
2023-04-18,US,IA,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857683
2023-04-18,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-04-18,GB,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-04-18,DE,HE,/download/release/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947172
2023-04-18,HK,HCW,/download/release/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289489
2023-04-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-18,CN,SH,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229142
2023-04-18,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-04-18,AT,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-18,ZA,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077022
2023-04-18,IL,M,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331615
2023-04-18,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-18,CN,BJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-18,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-04-18,US,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-04-18,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-04-18,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-04-18,VN,SG,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-18,IN,AP,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2023-04-18,US,OR,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689526
2023-04-18,US,OR,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689526
2023-04-18,IE,L,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-04-18,IN,KA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242377
2023-04-18,US,GA,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-04-18,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-18,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-18,CN,,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-04-18,DE,HE,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-04-18,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-04-18,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-04-18,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-18,US,WA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-04-18,US,WA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900107
2023-04-18,CN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-18,CN,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-18,US,WA,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2023-04-18,US,WA,/download/release/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389474
2023-04-18,NL,GE,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-04-18,CN,YN,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-04-18,US,WA,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2023-04-18,FR,,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016806
2023-04-18,RU,,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161168
2023-04-18,CN,SD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-18,CN,SD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-18,US,WA,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583125
2023-04-18,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-04-18,,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-18,CN,HB,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907582
2023-04-18,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-18,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-04-18,BD,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882174
2023-04-18,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-04-18,ES,B,/dist/latest/win-arm64/node.exe,,win,x86,63829318
2023-04-18,CN,SH,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003307
2023-04-18,ES,C,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-04-18,CN,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346093
2023-04-18,US,WA,/download/release/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742531
2023-04-18,US,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288990
2023-04-18,CN,SN,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-04-18,CN,BJ,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-18,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-18,ES,B,/dist/latest/win-x64/node.exe,,win,x64,70610246
2023-04-18,CH,TI,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-04-18,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-04-18,DE,BY,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255711
2023-04-18,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-04-18,ES,B,/dist/latest/win-x86/node.exe,,win,x86,63961414
2023-04-18,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-04-18,ES,B,/dist/latest-argon/win-x64/node.exe,,win,x64,14192958
2023-04-18,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2023-04-18,ES,B,/dist/latest-argon/win-x86/node.exe,,win,x86,11720510
2023-04-18,CN,JS,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2023-04-18,ES,B,/dist/latest-boron/win-x64/node.exe,,win,x64,18620734
2023-04-18,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195170
2023-04-18,ES,B,/dist/latest-boron/win-x86/node.exe,,win,x86,15054141
2023-04-18,ES,M,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485801
2023-04-18,US,IL,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-18,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081741
2023-04-18,ES,B,/dist/latest-carbon/win-x64/node.exe,,win,x64,23070015
2023-04-18,CN,BJ,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627602
2023-04-18,IN,TN,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860538
2023-04-18,ES,B,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427710
2023-04-18,US,CO,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967276
2023-04-18,AU,VIC,/download/release/v19.9.0/node-v19.9.0-darwin-arm64.tar.gz,v19.9.0,osx,arm64,40427245
2023-04-18,ES,B,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155822
2023-04-18,ES,B,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922606
2023-04-18,MY,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835922
2023-04-18,AU,WA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-04-18,ES,B,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274862
2023-04-18,DE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-04-18,ES,B,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281838
2023-04-18,US,CA,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027154
2023-04-18,ES,B,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957662
2023-04-18,TH,10,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415290
2023-04-18,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-04-18,BR,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582369
2023-04-18,ES,B,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002527
2023-04-18,,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-04-18,,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-04-18,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054826
2023-04-18,ES,B,/dist/latest-gallium/win-x64/node.exe,,win,x64,62704414
2023-04-18,ES,B,/dist/latest-gallium/win-x86/node.exe,,win,x86,57554206
2023-04-18,CA,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2023-04-18,CN,SH,/dist/v16.16.0/node-v16.16.0-win-x86.7z,v16.16.0,win,x86,15954585
2023-04-18,ES,B,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69938462
2023-04-18,ES,SE,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-18,UG,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252181
2023-04-18,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-04-18,ES,B,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63509278
2023-04-18,GB,,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891166
2023-04-18,GB,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280657
2023-04-18,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-04-18,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-04-18,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
