day,country,region,path,version,os,arch,bytes
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2019-11-26,LK,1,/download/release/latest-v12.x/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-26,IN,BR,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-26,US,TX,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2019-11-26,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-11-26,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-26,AU,NSW,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2019-11-26,MY,04,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-11-26,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-26,MY,04,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2019-11-26,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-11-26,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-11-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2019-11-26,IN,MH,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2019-11-26,SE,AB,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2019-11-26,RU,VOR,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2019-11-26,CN,ZJ,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-11-26,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2019-11-26,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-11-26,IN,MH,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2019-11-26,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-26,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-11-26,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-11-26,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2019-11-26,CN,TJ,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2019-11-26,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2019-11-26,ID,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-26,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-26,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-26,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-26,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2019-11-26,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-26,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-11-26,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-26,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-26,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2019-11-26,CN,FJ,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-11-26,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-11-26,CN,SH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2019-11-26,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-11-26,PL,DS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-26,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2019-11-26,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-26,AU,NSW,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2019-11-26,AU,NSW,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2019-11-26,PL,PM,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-11-26,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-26,IN,,/download/release/latest/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2019-11-26,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2019-11-26,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2019-11-26,IN,KA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2019-11-26,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-11-26,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-11-26,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-11-26,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2019-11-26,CN,GD,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2019-11-26,US,NY,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-26,US,NY,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-26,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2019-11-26,IN,KA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-26,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2019-11-26,ID,BT,/download/release/latest/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-26,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2019-11-26,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2019-11-26,US,WA,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2019-11-26,US,WA,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2019-11-26,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-11-26,CN,GD,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2019-11-26,US,WA,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2019-11-26,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-26,IN,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2019-11-26,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-11-26,US,WA,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,1736434
2019-11-26,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-11-26,CN,SC,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2019-11-26,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2019-11-26,US,WA,/download/release/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,2244331
2019-11-26,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-11-26,CN,JX,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2019-11-26,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-11-26,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-26,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2019-11-26,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2019-11-26,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2019-11-26,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2019-11-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-26,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-26,US,NY,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-11-26,US,CA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2019-11-26,JP,12,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2019-11-26,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-11-26,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-26,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2019-11-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2019-11-26,US,WA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2019-11-26,US,MI,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-11-26,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-26,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2019-11-26,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2019-11-26,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-26,DE,NW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2019-11-26,CN,SD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2019-11-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-26,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2019-11-26,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2019-11-26,CH,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-26,CN,LN,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-26,CN,BJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-11-26,CN,GD,/download/release/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-26,US,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2019-11-26,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2019-11-26,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2019-11-26,US,MA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2019-11-26,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-26,DE,HE,/download/release/latest-v10.x/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-11-26,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2019-11-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-26,HK,HCW,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-26,CA,ON,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-26,ZA,GT,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2019-11-26,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-11-26,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2019-11-26,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2019-11-26,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2019-11-26,IE,L,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2019-11-26,US,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2019-11-26,JP,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2019-11-26,US,AZ,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-26,CN,,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2019-11-26,GB,ENG,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-26,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2019-11-26,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-26,CN,SH,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,11357038
2019-11-26,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2019-11-26,GB,CRF,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-11-26,CN,FJ,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2019-11-26,GB,CRF,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-11-26,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-26,US,GA,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2019-11-26,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2019-11-26,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2019-11-26,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2019-11-26,US,AZ,/dist/latest/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2019-11-26,CN,GD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2019-11-26,CN,GD,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2019-11-26,JP,11,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2019-11-26,PL,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-11-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-11-26,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-26,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2019-11-26,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2019-11-26,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2019-11-26,AU,NSW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-26,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2019-11-26,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-26,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2019-11-26,CA,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-11-26,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2019-11-26,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2019-11-26,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2019-11-26,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2019-11-26,IE,L,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-11-26,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2019-11-26,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2019-11-26,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2019-11-26,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2019-11-26,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-11-26,DK,82,/dist/latest-v8.x/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-11-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-11-26,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-26,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2019-11-26,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-26,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2019-11-26,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-26,PK,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2019-11-26,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-11-26,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2019-11-26,ZA,GT,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2019-11-26,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-26,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-11-26,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-26,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2019-11-26,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-26,JP,13,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2019-11-26,US,NV,/dist/latest-v12.x/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-26,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-11-26,US,NV,/dist/latest-v12.x/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,IN,KL,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2019-11-26,US,GA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2019-11-26,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-11-26,AU,NSW,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2019-11-26,ID,JK,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-11-26,CN,BJ,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-11-26,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2019-11-26,PL,PM,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-26,IN,MH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2019-11-26,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-26,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-26,AU,VIC,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-26,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-26,US,GA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2019-11-26,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-11-26,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2019-11-26,GB,ENG,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2019-11-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-26,PK,PB,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-26,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-26,CN,BJ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-26,SG,01,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-26,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-11-26,CN,SH,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-11-26,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-26,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-26,US,,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
