day,country,region,path,version,os,arch,bytes
2019-09-02,ZA,WC,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,130818
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,15305850
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,3800904
2019-09-02,ZA,GT,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,11367560
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,7601806
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,5648121
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,12460308
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,1671223
2019-09-02,ZA,GT,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,9399214
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,7225330
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,8438818
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,776034
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,10876397
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,3195053
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,2433107
2019-09-02,ZA,WC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2019-09-02,ZA,WC,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,1113819
2019-09-02,ZA,WC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,2033875
2019-09-02,MZ,MPM,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,3115344
2019-09-02,ZA,GT,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-09-02,ZA,WC,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-02,ZA,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-02,ZA,GT,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-02,ZA,WC,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-09-02,ZA,GT,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-09-02,ZA,WC,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
