day,country,region,path,version,os,arch,bytes
2022-10-14,CN,,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668073
2022-10-14,IN,,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231893
2022-10-14,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-10-14,RU,SPE,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-10-14,IN,KA,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-10-14,CN,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-10-14,IN,TG,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-10-14,CA,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-10-14,KR,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-10-14,IN,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-10-14,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-10-14,IN,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-10-14,TW,TNN,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089842
2022-10-14,CN,SH,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-10-14,TR,34,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-10-14,ZA,WC,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-10-14,US,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-10-14,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-10-14,JP,,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-10-14,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-10-14,KR,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-10-14,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2022-10-14,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-10-14,DE,BW,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-10-14,JP,13,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-10-14,IN,TN,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-10-14,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-10-14,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-10-14,IE,L,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-10-14,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-10-14,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-10-14,GR,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-10-14,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-10-14,CN,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-10-14,US,,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074563
2022-10-14,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-10-14,CN,SN,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-10-14,HK,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-10-14,JP,27,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-10-14,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-14,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-10-14,CN,SD,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-10-14,AU,,/download/release/latest-v14.x/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-14,CN,FJ,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-10-14,CN,BJ,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-10-14,CN,HN,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-10-14,FR,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-10-14,IN,KA,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-10-14,AU,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-10-14,NL,GE,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-10-14,TW,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-10-14,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-10-14,CN,SN,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-10-14,NO,03,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346770
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656240
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180279
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8198000
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395699
2022-10-14,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542635
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239883
2022-10-14,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-10-14,CN,GD,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-10-14,CN,SH,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830424
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427384
2022-10-14,IN,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716659
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757626
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845083
2022-10-14,IN,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305104
2022-10-14,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-10-14,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-10-14,IN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-10-14,US,,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665596
2022-10-14,IN,KL,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-10-14,SG,01,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346985
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356171
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938500
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566708
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837879
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968685
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2022-10-14,US,,/download/release/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684152
2022-10-14,IN,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-10-14,IR,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-10-14,CA,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-10-14,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-10-14,US,TX,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478644
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346874
2022-10-14,US,CA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792076
2022-10-14,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315367
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322707
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515824
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665000
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942812
2022-10-14,IN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355599
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946844
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542856
2022-10-14,AU,VIC,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823060
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883143
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974016
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2022-10-14,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-14,US,,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699329
2022-10-14,CN,SC,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462899
2022-10-14,CN,BJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347030
2022-10-14,US,WA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779836
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319599
2022-10-14,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319431
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516160
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665392
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356599
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950828
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940464
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860928
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550440
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883061
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972506
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2022-10-14,US,,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575386
2022-10-14,US,,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699544
2022-10-14,CN,ZJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-10-14,SE,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-10-14,SE,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472243
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347582
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798332
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342019
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334587
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-10-14,BY,HM,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2022-10-14,BY,HM,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677400
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370231
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960331
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553263
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857751
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885287
2022-10-14,US,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979243
2022-10-14,CN,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583573
2022-10-14,US,,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746645
2022-10-14,CA,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2022-10-14,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464144
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347582
2022-10-14,IN,MH,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338564
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528755
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332023
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678424
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953663
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786111
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376975
2022-10-14,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564551
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983843
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890638
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871108
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979804
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775568
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583563
2022-10-14,CN,GX,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473040
2022-10-14,CN,GX,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-14,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-10-14,US,,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755645
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465111
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347422
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788855
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336907
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331291
2022-10-14,LK,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-10-14,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542440
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676416
2022-10-14,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-10-14,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953280
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372776
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962308
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574263
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861728
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889847
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981107
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473040
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583605
2022-10-14,US,,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-10-14,KR,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-10-14,CN,GD,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-10-14,CA,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-10-14,US,,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465243
2022-10-14,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2022-10-14,US,,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2022-10-14,US,,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340288
