day,country,region,path,version,os,arch,bytes
2017-07-04,FR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15477
2017-07-04,CN,31,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,13263
2017-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-04,FI,BEM,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-07-04,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-04,US,CA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-04,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,CT,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-07-04,CN,31,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,24576
2017-07-04,US,NY,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-04,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,DE,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2017-07-04,PS,,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2017-07-04,CN,11,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-04,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-04,CN,31,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,12445
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,AU,NSW,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-04,IN,DL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-04,CN,43,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-04,CN,31,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,14485
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,US,MI,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-07-04,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2017-07-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-04,CN,31,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,24576
2017-07-04,JP,13,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-04,IN,TG,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-04,TW,TNN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,CN,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14677
2017-07-04,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-04,CN,31,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2017-07-04,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,87347
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,HK,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,US,OR,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,CN,44,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-07-04,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12321196
2017-07-04,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11386
2017-07-04,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-04,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-04,US,TX,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2982069
2017-07-04,PL,MA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-04,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-04,CA,ON,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2017-07-04,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13751
2017-07-04,CN,42,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-04,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,DE,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-07-04,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,BE,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-04,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-04,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2017-07-04,US,TX,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,5964137
2017-07-04,IN,CH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1458413
2017-07-04,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-04,CN,11,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-04,US,CT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-07-04,US,MA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-07-04,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-04,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8897053
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,IN,KA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-04,CN,51,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,1212169
2017-07-04,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-04,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1335597
2017-07-04,US,MI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,IN,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-04,IN,CH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,5423104
2017-07-04,CN,51,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-04,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-07-04,CN,45,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15762885
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1427557
2017-07-04,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-04,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-04,US,MA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,1422918
2017-07-04,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-04,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-04,US,MI,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-04,IN,HR,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-07-04,DE,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2017-07-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,MA,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,217842
2017-07-04,TW,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-04,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-04,CN,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-04,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-04,CN,44,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,13339379
2017-07-04,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-04,HK,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-04,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,KR,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15248
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1278106
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-07-04,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-04,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-04,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-07-04,US,TX,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19325
2017-07-04,US,TX,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-04,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-04,US,MA,/dist/latest-v8.x/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,209454
2017-07-04,SG,01,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-04,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-07-04,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-07-04,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,TW,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,US,MA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,1383767
2017-07-04,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-04,US,MA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,662406
2017-07-04,US,OR,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2017-07-04,US,MA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,1400541
2017-07-04,CN,31,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-04,US,CA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14464
2017-07-04,US,CA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,964367
2017-07-04,CN,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-04,TW,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12614757
2017-07-04,JP,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-04,JP,13,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,619616
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,594042
2017-07-04,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-04,GB,SKP,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-07-04,US,CA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-04,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13417
2017-07-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,87347
2017-07-04,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,572698
2017-07-04,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-07-04,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,GB,ENG,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-04,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2017-07-04,US,CA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,399575
2017-07-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-07-04,CN,11,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2017-07-04,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-04,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-07-04,US,MA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,4142029
2017-07-04,IL,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-04,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-04,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2017-07-04,CN,45,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,1048576
2017-07-04,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-07-04,IN,CH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-04,US,MI,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-04,IE,L,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-07-04,SG,01,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-07-04,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-04,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-04,CN,42,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,2752266
2017-07-04,CN,12,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,343810
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,540781
2017-07-04,CN,31,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-04,CN,45,/dist/latest/node-v8.1.3-x64.msi,v8.1.3,win,x64,81627
2017-07-04,CN,45,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,81605
2017-07-04,US,MI,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-07-04,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-07-04,IE,L,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,540855
2017-07-04,PH,CAV,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,553289
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17527
2017-07-04,SE,AB,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-04,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-04,US,CA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-04,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-04,US,CT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-04,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-04,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-04,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-07-04,NO,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2017-07-04,JP,13,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-04,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-04,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-07-04,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-04,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-04,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-04,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-07-04,CN,31,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,12369675
2017-07-04,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-07-04,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-04,TR,34,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-04,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-04,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-04,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-04,US,MI,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-04,MY,14,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
