day,country,region,path,version,os,arch,bytes
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10414080
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6248448
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12496896
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8331264
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15122178
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5692416
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7545856
2018-04-23,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7430144
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9219072
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5070848
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13564031
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14631166
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8581120
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6628352
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12736064
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,593664
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,791552
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12975231
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,197888
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,98944
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,643136
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343772
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,743424
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,376540
2018-04-23,ET,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4031640
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16138448
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8063278
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4031018
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2015884
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4031703
2018-04-23,AE,DU,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15236866
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1704879
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1639135
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,705027
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1295134
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1410052
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,632025
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1229058
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,368947
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,184506
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,92286
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,46176
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,138395
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,23120
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,704219
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,23119
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1015515
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1425115
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261854
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,409307
2018-04-23,ET,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-23,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15023874
2018-04-23,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-23,ET,AF,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1126528
2018-04-23,AE,DU,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561589
2018-04-23,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,5779710
2018-04-23,ET,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2732579
2018-04-23,AE,DU,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160775
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995076
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350094
2018-04-23,ET,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8361597
2018-04-23,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114356
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160791
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995135
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350111
2018-04-23,AE,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342138
2018-04-23,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,ET,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,17923841
2018-04-23,ET,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2018-04-23,AE,DU,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010918
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8110208
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3489920
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4047059
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2006608
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1726016
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1687721
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1499232
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16596738
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,352520
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,266171
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,184546
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,150482
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114292
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,11910922
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15187714
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15187676
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15187676
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15577926
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15171291
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15007451
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14673465
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14329694
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4055795
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,8111588
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2027038
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4054010
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2015061
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,6080983
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14100611
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15220482
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1949106
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,130780
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1830427
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15122140
2018-04-23,ET,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1795395
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1908656
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4170608
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1503103
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2207325
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1654549
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1830490
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1394317
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1286421
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,13423169
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,913634
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1212536
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,745919
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2227941
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,762490
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,983515
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1944820
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,688957
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,369441
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1584727
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,5895600
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,2096870
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,500629
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,193268
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,5727888
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,353463
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1087743
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,4777301
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,688800
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,463879
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,690947
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,91673
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1905566
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,87339
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,689099
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,502557
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,279492
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,232335
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,138084
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,246040
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,50543
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,17938
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,231972
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,230040
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,116018
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,115052
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,141886
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,174468
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,67346
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,58041
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,57558
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,29052
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,28811
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14558
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14437
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,720604
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14621
2018-04-23,AE,DU,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010952
2018-04-23,AE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-23,ET,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4013478
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8026954
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1992534
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1978131
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3956197
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,971838
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,969376
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5930034
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,992246
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,983020
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,977697
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1935069
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,961489
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,965728
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,493631
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,487278
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,480777
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,473935
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,470589
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,467679
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,465760
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,463921
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,931899
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,456659
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,479244
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,476581
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,465982
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,456020
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,442909
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,436144
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,329289
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,314320
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15204098
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,364472
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,240576
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,253060
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,202069
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,335200
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,215395
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,176014
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15236828
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,301254
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,154686
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,138523
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,83655
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,132895
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130023
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,125545
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,181457
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,187524
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,102472
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,93795
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,81945
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,76994
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,81943
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,148868
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,73645
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,76560
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,63463
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,62687
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,60991
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,56449
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,47037
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,36322
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,33568
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,30306
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,28590
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,28256
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,43066
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,24580
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22335
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,20291
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18575
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,20079
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16407
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14327
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16816
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14326
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15077
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12496
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17889
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2154
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19344
