day,country,region,path,version,os,arch,bytes
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,NE,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2945152
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,6959328
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1700128
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,CO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,JP,13,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,NV,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,JP,13,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3553544
2014-07-17,CR,SJ,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144752
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2650640
2014-07-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-17,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144162
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,BD,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,983040
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145472
2014-07-17,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-17,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,835944
2014-07-17,CN,21,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1095624
2014-07-17,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,742163
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1062856
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,913296
2014-07-17,AU,SA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,833480
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,323472
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,669640
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276424
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276424
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276424
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145352
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,US,GA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144872
2014-07-17,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-17,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144872
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,OH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,CN,33,/dist/v0.8.22//x64/node.exe,v0.8.22,win,x64,6018408
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,144872
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,388048
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,39230
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,38678
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,44508
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144872
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,144872
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,38678
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,36060
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,44507
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,38678
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,144872
2014-07-17,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,45815
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,192320
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,51276
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,144872
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,144872
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,42281
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,40030
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,33613
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,31837
2014-07-17,US,IL,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,61017
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,26205
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,44969
2014-07-17,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,41123
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,39713
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,60972
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-07-17,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,64479
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,48494
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,22328
2014-07-17,CN,44,/dist/latest/x64/node.exe,,win,x64,1897
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,48494
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,22328
2014-07-17,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,63623
2014-07-17,ID,JK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-17,US,TX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,833680
2014-07-17,US,NY,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-07-17,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,33,/dist/v0.10.0//x64/node.exe,v0.10.0,win,x64,6486376
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,CN,33,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,385648
2014-07-17,US,MD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,CR,SJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,HK,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,PK,PB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,504120
2014-07-17,CN,33,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-07-17,US,NY,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422476
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-17,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,143672
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2453632
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1789952
2014-07-17,US,IA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-17,US,WA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,3127560
2014-07-17,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2097152
2014-07-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,UT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,571536
2014-07-17,US,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
