day,country,region,path,version,os,arch,bytes
2021-04-20,US,OR,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-04-20,US,OR,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-04-20,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-20,US,OR,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-04-20,US,OR,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-04-20,US,OR,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-04-20,US,OR,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-04-20,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-20,US,OR,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-04-20,CN,GD,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-20,US,OR,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-04-20,US,OR,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-04-20,US,OR,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-04-20,US,OR,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-04-20,US,OR,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-04-20,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-04-20,US,OR,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-04-20,AE,AZ,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-20,US,OR,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-04-20,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-20,US,OR,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-04-20,US,OR,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-04-20,US,OR,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-04-20,US,OR,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-04-20,US,OR,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-04-20,US,OR,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-04-20,US,OR,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-04-20,US,OR,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-04-20,US,OR,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-04-20,US,OR,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-04-20,US,OR,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-04-20,AE,AZ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-20,US,OR,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-04-20,RU,SVE,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-20,US,OR,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-04-20,US,OR,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-04-20,US,OR,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-04-20,US,OR,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-04-20,US,OR,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-04-20,US,OR,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-04-20,US,OR,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-04-20,US,OR,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-04-20,US,OR,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-04-20,US,OR,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-04-20,US,OR,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-04-20,US,OR,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-04-20,CH,ZH,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-04-20,US,OR,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2021-04-20,UA,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1259752
2021-04-20,US,OR,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-04-20,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-20,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-20,US,OR,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-04-20,US,OR,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-04-20,US,OR,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-04-20,US,OR,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-04-20,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-20,US,OR,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-04-20,CN,SH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-20,US,OR,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-04-20,CN,GD,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-04-20,IN,KA,/dist/v0.10.30/x64//node.exe,v0.10.30,win,x64,6961888
2021-04-20,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-20,US,OR,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-04-20,US,OR,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-04-20,US,OR,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-04-20,US,OR,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-04-20,US,OR,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-04-20,IN,KA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-20,ES,A,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-04-20,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-20,US,OR,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-04-20,US,OR,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,12924476
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3155424
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,6310847
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1430320
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,2860575
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4290831
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1389660
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,488337
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,405360
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,202713
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,244169
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,664921
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,122085
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,12074276
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,2934682
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,5869362
2021-04-20,US,OR,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,2566105
2021-04-20,US,OR,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1283085
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1162349
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3816358
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,404652
2021-04-20,US,OR,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,126476
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,31668
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3029492
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,2440897
2021-04-20,IR,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-04-20,US,OR,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-04-20,US,OR,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-04-20,US,OR,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-04-20,IN,BR,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-04-20,US,OR,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-04-20,US,OR,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-04-20,IR,,/dist/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-04-20,US,OR,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-04-20,US,OR,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-04-20,CN,YN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-20,CN,YN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-20,CN,YN,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1764732
2021-04-20,CN,YN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,109948
2021-04-20,US,OR,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-04-20,US,OR,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-04-20,IN,KA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-20,US,OR,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-04-20,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-20,US,OR,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-04-20,US,OR,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-04-20,US,OR,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-04-20,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-20,US,OR,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-04-20,US,OR,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-04-20,ES,A,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-20,US,OR,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-04-20,US,OR,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-04-20,US,OR,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-04-20,CN,HN,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147096
2021-04-20,CN,SH,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-04-20,JP,13,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-20,US,OR,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-04-20,US,CA,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-04-20,US,OR,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-04-20,US,OR,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-04-20,US,OR,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-04-20,US,OR,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-04-20,CH,ZH,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-04-20,CN,SC,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-20,IN,BR,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-04-20,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-04-20,PL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-20,ES,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-20,IN,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-20,IN,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-20,CN,LN,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-20,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-20,CN,GD,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-04-20,US,VA,/dist//v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-04-20,US,OR,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-04-20,US,OR,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-04-20,IN,TG,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-20,US,OR,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-04-20,PL,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-20,US,OR,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-04-20,US,OR,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-04-20,RU,MOW,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-20,US,OR,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-04-20,US,OR,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-04-20,US,OR,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-04-20,US,OR,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-04-20,US,OR,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-04-20,US,OR,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-04-20,US,OR,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-04-20,US,OR,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-04-20,US,VA,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-20,US,OR,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-04-20,US,OR,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-04-20,CN,,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-04-20,RU,MOW,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-20,US,OR,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-04-20,US,VA,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-20,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-20,CN,BJ,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-04-20,IR,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-04-20,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-20,US,OR,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-04-20,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-20,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-20,CN,,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-04-20,CN,HB,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-20,BY,HM,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-04-20,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-20,US,OR,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-04-20,IN,MH,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-04-20,NL,UT,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-04-20,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-20,ES,BA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-20,CN,GD,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-20,US,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-04-20,CN,HA,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-04-20,IR,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-04-20,CN,HA,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-20,NL,UT,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-04-20,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-20,US,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-04-20,CN,HL,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-04-20,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-20,TR,17,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-20,NL,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-20,US,WA,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-04-20,PK,PB,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-04-20,IN,,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-04-20,CN,SD,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-04-20,CN,LN,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-20,ES,BA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-20,CN,GD,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-20,IN,MP,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-04-20,NL,NH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-20,CN,SH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-20,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-20,US,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-04-20,US,WA,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,8109811
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-04-20,RU,MOW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-20,CN,FJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-20,SN,DK,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,7634675
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5390055
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,10583795
2021-04-20,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,4849384
2021-04-20,CN,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-04-20,DE,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-20,KZ,ALA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-20,IR,,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-04-20,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-20,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-20,,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-20,AU,ACT,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-04-20,IN,,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-20,UA,63,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-20,ZA,,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-20,VN,HN,/dist/v0.12.4/x64//node.exe,v0.12.4,win,x64,10987904
2021-04-20,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-20,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-20,IR,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-04-20,IN,BR,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-20,US,WA,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,6717172
2021-04-20,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-20,PL,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-20,SG,01,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-20,IR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,14597875
