day,country,region,path,version,os,arch,bytes
2020-02-16,US,CA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-02-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-02-16,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-02-16,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-02-16,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-02-16,FR,75,/download/release/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-02-16,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-02-16,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-02-16,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-02-16,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-02-16,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-02-16,GB,ENG,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-02-16,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-02-16,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-02-16,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2020-02-16,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-02-16,FR,75,/download/release/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-02-16,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-02-16,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-02-16,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-02-16,US,IL,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-16,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-02-16,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-02-16,ES,MA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-02-16,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-02-16,FR,75,/download/release/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-02-16,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-02-16,GB,ENG,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2020-02-16,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-02-16,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-02-16,FR,75,/download/release/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2020-02-16,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-02-16,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-02-16,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-02-16,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-02-16,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-02-16,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-02-16,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-02-16,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-02-16,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-02-16,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-02-16,CN,SD,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-02-16,JP,14,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-02-16,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-02-16,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-02-16,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-02-16,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-02-16,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-02-16,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-02-16,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-02-16,FR,75,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-02-16,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-02-16,JP,14,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-02-16,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-02-16,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-02-16,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-16,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-02-16,DK,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-16,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-02-16,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-02-16,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-02-16,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-02-16,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-02-16,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-02-16,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-02-16,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-02-16,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-02-16,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-02-16,FR,75,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-02-16,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-02-16,GB,ENG,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2020-02-16,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-02-16,FR,75,/download/release/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-02-16,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-02-16,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-02-16,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-02-16,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-02-16,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-02-16,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-02-16,NO,03,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-02-16,FR,75,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-02-16,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-02-16,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-02-16,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-02-16,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-02-16,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-02-16,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-02-16,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-16,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-02-16,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-02-16,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-02-16,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-02-16,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
