day,country,region,path,version,os,arch,bytes
2023-05-26,JP,11,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-26,JP,13,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-26,JP,13,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-26,CN,SH,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-05-26,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-26,JP,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-05-26,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674883
2023-05-26,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-05-26,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006290
2023-05-26,US,WA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572344
2023-05-26,CN,BJ,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863727
2023-05-26,CN,GZ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774207
2023-05-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830503
2023-05-26,CN,GZ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774207
2023-05-26,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867577
2023-05-26,CN,SD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861568
2023-05-26,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945163
2023-05-26,JP,,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055082
2023-05-26,,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-05-26,JP,13,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-05-26,CN,HN,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044475
2023-05-26,IE,L,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794332
2023-05-26,IN,MP,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298089
2023-05-26,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136037
2023-05-26,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249537
2023-05-26,DE,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658141
2023-05-26,GB,ENG,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521426
2023-05-26,GB,ENG,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056166
2023-05-26,GB,ENG,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786358
2023-05-26,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-05-26,JP,13,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2023-05-26,RU,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-05-26,RU,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-05-26,AU,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2023-05-26,NL,OV,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-05-26,JP,,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2023-05-26,JP,13,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498390
2023-05-26,CN,BJ,/download/release/v20.2.0/node-v20.2.0-win-x64.zip,v20.2.0,win,x64,29658658
2023-05-26,RU,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569419
2023-05-26,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303899
2023-05-26,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824903
2023-05-26,JP,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-05-26,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-05-26,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-05-26,CN,ZJ,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-05-26,JP,13,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-05-26,JP,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-05-26,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-05-26,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-05-26,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-05-26,IN,KA,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-05-26,JP,,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2023-05-26,HR,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865599
2023-05-26,US,OR,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875690
2023-05-26,KR,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2023-05-26,IE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231874
2023-05-26,US,TX,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345553
2023-05-26,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-05-26,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-05-26,CN,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-05-26,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-05-26,IN,TG,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-05-26,US,TX,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-05-26,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-26,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467139
2023-05-26,TW,TPE,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641575
2023-05-26,CN,FJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-05-26,FR,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262558
2023-05-26,JP,,/download/release/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189513
2023-05-26,IN,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209168
2023-05-26,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-05-26,CN,HB,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-05-26,CN,HB,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-05-26,US,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-05-26,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-05-26,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112442
2023-05-26,TR,26,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643286
2023-05-26,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2023-05-26,CN,AH,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-05-26,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-05-26,US,CO,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-05-26,CN,,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-05-26,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-05-26,CN,FJ,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-05-26,KR,,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2023-05-26,CN,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-05-26,JP,,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811945
2023-05-26,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-05-26,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613604
2023-05-26,IN,KA,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487053
2023-05-26,CN,SD,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583613
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568483
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-headers.tar.xz,v16.20.0,headers,,386436
2023-05-26,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349808
2023-05-26,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349808
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967236
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301359
2023-05-26,CN,HN,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792351
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838482
2023-05-26,JP,,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230507
2023-05-26,ES,TF,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353024
2023-05-26,SG,01,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736160
2023-05-26,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-05-26,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-05-26,GB,RDB,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-05-26,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818019
2023-05-26,CO,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016231
2023-05-26,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645771
2023-05-26,US,NV,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568196
2023-05-26,US,CA,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-26,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267758
2023-05-26,US,CA,/download/release/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488628
2023-05-26,PK,,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.gz,v18.16.0,linux,ppc64le,46169410
2023-05-26,US,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432446
2023-05-26,CN,HN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223666
2023-05-26,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808504
2023-05-26,CN,SH,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223914
2023-05-26,CN,SH,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223914
2023-05-26,CN,BJ,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529495
2023-05-26,JP,,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164842
2023-05-26,US,CA,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568228
2023-05-26,JP,04,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803185
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-05-26,CN,BJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-05-26,IN,MH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989767
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-05-26,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-05-26,CN,GD,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-05-26,IN,KA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-05-26,IN,KA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843774
2023-05-26,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-05-26,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-05-26,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-05-26,IN,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-05-26,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-05-26,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-05-26,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-05-26,JP,,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2023-05-26,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-26,IN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-05-26,,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-05-26,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-05-26,CN,SH,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149142
2023-05-26,JP,13,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.xz,v20.0.0,osx,x64,22961934
2023-05-26,VN,HN,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-05-26,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-05-26,CN,GD,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076633
2023-05-26,DE,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784610
2023-05-26,CN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-05-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-05-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-05-26,JP,,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864217
2023-05-26,CN,GD,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066942
2023-05-26,JP,13,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-05-26,IN,KA,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-05-26,TW,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369182
2023-05-26,IN,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-05-26,JP,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2023-05-26,CN,SH,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-05-26,IN,MH,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2023-05-26,ET,,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778663
2023-05-26,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923733
2023-05-26,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065383
2023-05-26,DE,BY,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027155
2023-05-26,IN,MP,/download/release/latest-v18.x/node-v18.16.0.pkg,v18.16.0,osx,x64,70333127
2023-05-26,JP,,/download/release/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423819
2023-05-26,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723763
2023-05-26,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653615
2023-05-26,JP,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-05-26,RO,CJ,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221993
2023-05-26,RO,CJ,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679308
2023-05-26,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892206
2023-05-26,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949374
2023-05-26,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852992
2023-05-26,CN,JS,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283530
2023-05-26,US,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398271
2023-05-26,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644491
2023-05-26,IE,L,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-05-26,CN,LN,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-05-26,,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688446
2023-05-26,JP,,/download/release/v19.7.0/win-x86/node.exe,v19.7.0,win,x86,63794954
2023-05-26,IR,,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061157
2023-05-26,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878563
2023-05-26,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509067
2023-05-26,FR,75,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700271
2023-05-26,UZ,TK,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957663
2023-05-26,JP,27,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782386
2023-05-26,US,WA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238915
2023-05-26,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563064
2023-05-26,GE,TB,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713676
2023-05-26,JP,,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497578
2023-05-26,TW,TPE,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-05-26,IN,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-05-26,CN,JS,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-05-26,JP,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-05-26,BE,VBR,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875723
2023-05-26,CN,BJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-05-26,,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-05-26,KR,41,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569494
2023-05-26,US,FL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-05-26,ES,A,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308033
2023-05-26,BG,03,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223175
2023-05-26,CN,SD,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-05-26,CN,SD,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-05-26,CN,SD,/download/release/latest-fermium/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-05-26,CN,SD,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-05-26,RU,MOW,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2023-05-26,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-05-26,US,CA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-05-26,JP,,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404137
2023-05-26,GB,ENG,/dist/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-05-26,US,VA,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274862
2023-05-26,CN,JS,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
2023-05-26,CN,JS,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
2023-05-26,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560930
2023-05-26,CN,SH,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744729
2023-05-26,US,,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-05-26,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355620
2023-05-26,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-05-26,AT,,/dist/v20.2.0/node-v20.2.0-linux-armv7l.tar.gz,v20.2.0,linux,armv7l,42752798
2023-05-26,RS,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417290
2023-05-26,JP,,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325289
2023-05-26,CN,GD,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-05-26,AU,NSW,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055516
2023-05-26,CN,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475559
2023-05-26,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145088
2023-05-26,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754381
2023-05-26,,,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627051
2023-05-26,US,OR,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374080
2023-05-26,BG,22,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-05-26,RU,,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
2023-05-26,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206181
2023-05-26,CN,GD,/download/release/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489354
2023-05-26,JP,,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778666
2023-05-26,HK,,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005562
2023-05-26,US,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313155
2023-05-26,FR,75,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-05-26,IN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-26,ZA,GT,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-05-26,IN,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706745
2023-05-26,US,CA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554082
2023-05-26,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037266
2023-05-26,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
