day,country,region,path,version,os,arch,bytes
2021-08-10,GB,ENG,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-08-10,CN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,IN,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-08-10,HK,HCW,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-08-10,US,WA,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-08-10,CZ,20B,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-08-10,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-08-10,US,,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-08-10,CN,GD,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-08-10,US,VT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-08-10,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-10,IN,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-08-10,GB,ENG,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-08-10,GB,ENG,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-08-10,IN,GJ,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-08-10,US,NV,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-08-10,CN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,CN,SH,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-08-10,CN,HB,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-08-10,IR,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-08-10,CN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-10,SG,,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-08-10,CN,AH,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-08-10,IN,DD,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-08-10,HK,HCW,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-10,PK,IS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-08-10,US,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-08-10,US,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-08-10,US,WA,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2021-08-10,IN,DL,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-10,CN,BJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-08-10,CN,JL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-10,CR,SJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-10,TW,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-10,IN,TG,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-08-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-10,IN,DL,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-08-10,JP,13,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-08-10,CN,BJ,/download/release/latest-v16.x/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,9813747
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,16154355
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,14368499
2021-08-10,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-10,PK,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-08-10,CN,GD,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-08-10,AU,VIC,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-08-10,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-08-10,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-10,CN,BJ,/download/release/latest-v16.x/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-08-10,SG,01,/dist/latest-v16.x/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-08-10,IT,IM,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,US,VA,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-08-10,JP,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-08-10,NL,ZH,/download/release/latest/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-10,CN,GD,/download/release/latest-v16.x/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-08-10,US,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-08-10,IL,HA,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-08-10,DE,NW,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-08-10,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-10,IN,KL,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-10,CN,ZJ,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-10,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-08-10,US,WA,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2021-08-10,JP,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-08-10,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-08-10,CN,SD,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-08-10,IN,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-08-10,HK,HCW,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-08-10,US,,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2021-08-10,US,GA,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-08-10,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-08-10,TW,TPE,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-08-10,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-08-10,CH,FR,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-08-10,JP,34,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-08-10,IE,SO,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-08-10,US,WA,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-08-10,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-08-10,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-08-10,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-08-10,CN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,524287
2021-08-10,CN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,359918
2021-08-10,CN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,31756
2021-08-10,IN,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-08-10,RO,B,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-08-10,CR,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-08-10,TH,65,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-08-10,US,,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-08-10,US,WA,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2021-08-10,BG,22,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-08-10,IN,HR,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-10,IN,DL,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-08-10,US,CA,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-08-10,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-08-10,MU,,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-08-10,CN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-10,CN,GD,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-08-10,JP,,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-08-10,IN,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-08-10,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-08-10,UZ,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-08-10,CN,GD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-08-10,US,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-08-10,US,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-08-10,CN,BJ,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-08-10,IN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-10,CN,LN,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-08-10,CN,GD,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-10,US,,/download///release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-08-10,IN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-08-10,CN,GX,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,IN,DL,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-08-10,US,WA,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2021-08-10,IN,TN,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-08-10,IN,TG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-08-10,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-08-10,IN,MH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-08-10,IN,TN,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-08-10,US,,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-08-10,US,,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-10,IN,WB,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-10,GB,,/download/release/latest-v16.x/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-10,JP,,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-08-10,US,GA,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-08-10,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-08-10,CN,,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-08-10,US,,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-08-10,DE,HB,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-08-10,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-10,IN,DL,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-08-10,US,GA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-08-10,CN,HA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-10,IN,TG,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2021-08-10,CZ,,/download/release/latest-v12.x/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-08-10,CZ,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,CZ,,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-10,KR,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-08-10,NL,NH,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-08-10,HU,CS,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-08-10,CN,BJ,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-08-10,IN,GJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-08-10,IN,GJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-08-10,US,VA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-08-10,JP,28,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-08-10,SD,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,6064182
2021-08-10,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-08-10,MY,12,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-08-10,IN,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-08-10,JP,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-08-10,HU,CS,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-08-10,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-08-10,PH,00,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-08-10,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-10,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-08-10,GB,ENG,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-08-10,IN,,/download/release/latest-fermium/win-x64/node.exe,,win,x64,56878216
2021-08-10,GB,ENG,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-08-10,US,MN,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-08-10,BA,SRP,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-08-10,CN,SH,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-08-10,UZ,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-08-10,VN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-08-10,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-10,IN,TN,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-08-10,HU,CS,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-08-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-10,CN,HB,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-10,IN,,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-10,IN,DL,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-10,IN,GJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1457893
2021-08-10,CN,BJ,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-08-10,CN,JL,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-08-10,RU,,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-08-10,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-08-10,BE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-10,IN,MH,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-08-10,CN,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-08-10,IN,DL,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-08-10,CN,GD,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-08-10,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-08-10,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,419430
2021-08-10,IN,,/dist/latest/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-08-10,IN,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-10,JP,27,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-08-10,KR,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-08-10,CN,SH,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-08-10,CN,GD,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-08-10,RS,,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-08-10,IN,KA,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-08-10,IN,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-10,CN,,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-08-10,IN,MH,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-08-10,IN,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-08-10,AU,TAS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-08-10,TW,TPE,/dist/v6.10.0/win-x86//node.exe,v6.10.0,win,x86,15198360
2021-08-10,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-08-10,TW,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-08-10,US,CA,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-08-10,SG,01,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2021-08-10,IN,GJ,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-08-10,CN,JS,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-08-10,IN,DL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-08-10,JP,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-08-10,KR,41,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-08-10,IN,GJ,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-08-10,IN,DL,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-08-10,US,GA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-08-10,CN,BJ,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-08-10,CN,GD,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-08-10,RU,,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2021-08-10,US,,/download/release/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2021-08-10,CZ,642,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-08-10,US,WA,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-08-10,ID,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-08-10,CN,GD,/dist//v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-08-10,VN,SG,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-08-10,IN,DL,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-10,IN,UP,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-08-10,ID,JI,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-08-10,CN,SD,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-08-10,IN,PB,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-08-10,CN,HB,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-08-10,LK,,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-08-10,KR,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-08-10,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-10,IN,GJ,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-08-10,CN,SH,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2021-08-10,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-08-10,CN,BJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-08-10,FR,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-08-10,CN,SC,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-08-10,IT,RM,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-08-10,JP,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
