day,country,region,path,version,os,arch,bytes
2022-01-13,CN,SC,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2022-01-13,CN,SH,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2022-01-13,CN,SD,/download/release/latest-v14.x/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-13,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-13,TW,HSQ,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-13,US,TX,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-13,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-13,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-13,US,IA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2022-01-13,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-13,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-13,DE,BY,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2022-01-13,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2022-01-13,LK,1,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-13,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2022-01-13,CN,HL,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2022-01-13,IN,MH,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2022-01-13,CN,GD,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2022-01-13,KR,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2022-01-13,RU,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2022-01-13,US,VA,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2022-01-13,GB,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-13,DE,NW,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2022-01-13,IN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-13,KR,28,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2022-01-13,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394696
2022-01-13,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394696
2022-01-13,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2022-01-13,IL,TA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-01-13,GE,TB,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2022-01-13,IE,L,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088136
2022-01-13,IE,L,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088136
2022-01-13,DE,HE,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2022-01-13,CN,BJ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2022-01-13,SA,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-13,CN,SC,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-01-13,CN,SC,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2022-01-13,IN,MH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2022-01-13,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-13,AU,VIC,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2022-01-13,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2022-01-13,RU,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2022-01-13,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-01-13,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2022-01-13,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2022-01-13,IN,TN,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2022-01-13,HK,KKT,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-13,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-01-13,CN,JS,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-01-13,UA,30,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-13,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2022-01-13,CN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2022-01-13,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-13,AT,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2022-01-13,IE,L,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2022-01-13,IN,KA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-13,TH,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2022-01-13,US,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2022-01-13,IE,L,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2022-01-13,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-13,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2022-01-13,,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2022-01-13,RU,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2022-01-13,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2022-01-13,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2022-01-13,CN,SN,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2022-01-13,IN,HR,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-13,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2022-01-13,CN,TJ,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2022-01-13,US,,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2022-01-13,JP,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2022-01-13,IN,TN,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2022-01-13,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2022-01-13,JP,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2022-01-13,BY,HM,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-13,BY,HM,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-13,JP,14,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2022-01-13,SG,01,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2022-01-13,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2022-01-13,CN,LN,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2022-01-13,US,OR,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-13,IE,L,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-13,KR,11,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2022-01-13,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-13,NO,03,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2022-01-13,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-13,IN,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2022-01-13,CN,SH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-13,CN,SH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-13,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-01-13,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2022-01-13,CN,SH,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-13,CN,SH,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2022-01-13,CN,HA,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2022-01-13,DE,BW,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2022-01-13,CA,QC,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2022-01-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-13,JP,27,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2022-01-13,IN,AP,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2022-01-13,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2022-01-13,CN,SC,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2022-01-13,US,CA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2022-01-13,KR,11,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2022-01-13,CN,SX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2022-01-13,AU,QLD,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-01-13,RU,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2022-01-13,SE,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2022-01-13,DE,BW,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2022-01-13,FR,31,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-13,TR,34,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-13,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2022-01-13,IN,UP,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-13,JP,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2022-01-13,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2022-01-13,US,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-13,CN,BJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2022-01-13,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2022-01-13,CN,BJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-13,JP,11,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2022-01-13,IN,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2022-01-13,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2022-01-13,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2022-01-13,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2022-01-13,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2022-01-13,CN,LN,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-13,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-01-13,JP,13,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2022-01-13,AU,SA,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-13,CN,FJ,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2022-01-13,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2022-01-13,RU,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2022-01-13,IN,MH,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-13,RU,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2022-01-13,HK,HCW,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2022-01-13,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2022-01-13,CN,BJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2022-01-13,JP,13,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2022-01-13,US,IL,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-13,US,IL,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-13,CN,BJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-13,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2022-01-13,US,CA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-13,US,CA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-13,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-13,,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2022-01-13,CN,SC,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2022-01-13,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2022-01-13,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2022-01-13,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-13,CN,GD,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2022-01-13,JP,13,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2022-01-13,JP,13,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159572
2022-01-13,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-13,RO,CJ,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2022-01-13,CN,BJ,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2022-01-13,US,GA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2022-01-13,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2022-01-13,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2022-01-13,US,OH,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2022-01-13,CN,BJ,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2022-01-13,JP,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2022-01-13,NL,NH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2022-01-13,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2022-01-13,IL,JM,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2022-01-13,US,VA,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2022-01-13,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-13,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-13,US,CA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2022-01-13,CN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2022-01-13,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-13,SG,01,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-13,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2022-01-13,DK,84,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2022-01-13,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2022-01-13,PK,SD,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2022-01-13,CN,SC,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2022-01-13,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2022-01-13,DK,84,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2022-01-13,US,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2022-01-13,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-13,DE,BY,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2022-01-13,CN,ZJ,/download/release/latest/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-13,HR,18,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-01-13,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2022-01-13,CY,04,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2022-01-13,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2022-01-13,US,CA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-13,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2022-01-13,PK,PB,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2022-01-13,MX,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2022-01-13,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-13,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-13,KR,11,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2022-01-13,FR,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354479
2022-01-13,US,NJ,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-01-13,UA,18,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-13,CN,BJ,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2022-01-13,US,CA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2022-01-13,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2022-01-13,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2022-01-13,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-13,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-13,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2022-01-13,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2022-01-13,CN,JS,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2022-01-13,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2022-01-13,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2022-01-13,CN,SH,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30261896
2022-01-13,CN,SH,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30261896
2022-01-13,CN,JS,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2022-01-13,CN,JS,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2022-01-13,CN,ZJ,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2022-01-13,US,CA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2022-01-13,BG,,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2022-01-13,US,SC,/dist/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-13,CN,HA,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2022-01-13,US,,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2022-01-13,CN,SC,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-13,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2022-01-13,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2022-01-13,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2022-01-13,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2022-01-13,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-13,US,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-01-13,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2022-01-13,US,,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-13,RU,,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2022-01-13,CN,,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2022-01-13,CN,GD,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2022-01-13,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2022-01-13,KR,11,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-01-13,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-13,CN,GD,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2022-01-13,IN,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2022-01-13,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-13,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2022-01-13,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2022-01-13,IN,UP,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2022-01-13,CN,GD,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2022-01-13,IN,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2022-01-13,CN,SH,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2022-01-13,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-01-13,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2022-01-13,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-13,IN,TN,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
