day,country,region,path,version,os,arch,bytes
2021-11-20,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-11-20,US,MA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-11-20,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-11-20,IN,TN,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-11-20,BR,SP,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-20,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-20,IN,DL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-11-20,RU,VGG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-11-20,IN,TG,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-11-20,IN,,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-11-20,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-11-20,IN,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-11-20,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-11-20,RO,B,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-11-20,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-11-20,DE,HE,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-11-20,DE,HE,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-11-20,DE,HE,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2021-11-20,US,IA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-11-20,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-20,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-20,US,TX,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-11-20,IN,TG,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-11-20,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-11-20,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-11-20,US,WA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-20,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-20,CN,,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-11-20,US,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-11-20,,,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-11-20,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-11-20,CH,ZH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-11-20,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-11-20,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-11-20,CN,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-11-20,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-11-20,KR,11,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-11-20,IN,TN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-20,IN,TN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-20,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-11-20,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-11-20,KR,11,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-20,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-11-20,US,TX,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-11-20,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-11-20,,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-11-20,GB,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-11-20,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-11-20,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-11-20,ID,JT,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-20,JP,23,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2021-11-20,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-11-20,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-11-20,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-11-20,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-11-20,US,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-11-20,US,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-11-20,US,CA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-11-20,FR,74,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-11-20,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-11-20,FR,74,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-11-20,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-11-20,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-11-20,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-20,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-20,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-20,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-20,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-11-20,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-11-20,VN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-11-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-11-20,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-11-20,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-20,CN,CQ,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-11-20,VE,A,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-11-20,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-11-20,US,CA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-11-20,CN,GD,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-11-20,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-11-20,US,MA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-11-20,GB,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-11-20,CN,HN,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-11-20,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-11-20,CN,CQ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-11-20,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-11-20,IR,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-11-20,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-11-20,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-11-20,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-11-20,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-11-20,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-11-20,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-11-20,IN,,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-11-20,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-11-20,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-11-20,CN,CQ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-11-20,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-11-20,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-11-20,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-11-20,CN,GD,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-11-20,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-11-20,JP,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-11-20,CN,SD,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-11-20,US,WA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-11-20,,,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-11-20,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-11-20,CN,SC,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-11-20,IN,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-20,US,UT,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-11-20,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-11-20,CN,BJ,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-11-20,CN,YN,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-11-20,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-11-20,CN,BJ,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-20,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-11-20,US,CA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-11-20,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-11-20,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-11-20,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-11-20,DE,BW,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-20,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-11-20,PK,PB,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-11-20,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-11-20,IN,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-11-20,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-11-20,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-11-20,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-11-20,US,CA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-20,IN,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-11-20,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-11-20,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-11-20,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-11-20,IN,KA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-11-20,IN,RJ,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-11-20,IN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-11-20,US,,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-11-20,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-11-20,HK,,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-11-20,EG,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-11-20,US,NV,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-11-20,IN,MH,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-20,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-11-20,RU,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-11-20,IT,BO,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-11-20,SG,01,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576392
2021-11-20,HK,KKT,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-11-20,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-11-20,CN,SD,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-11-20,US,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-11-20,RU,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-11-20,US,CT,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-11-20,IN,DL,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-11-20,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-20,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-11-20,CN,JL,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-11-20,CN,LN,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-11-20,US,OR,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2021-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-20,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-11-20,US,TX,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-11-20,CN,SD,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-11-20,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-11-20,FR,11,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-11-20,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-11-20,HK,HCW,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-11-20,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-20,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-11-20,HK,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-11-20,CN,,/dist/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-20,CN,ZJ,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-11-20,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-11-20,CH,GE,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-11-20,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-11-20,US,WA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-11-20,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-11-20,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-11-20,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-11-20,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-11-20,US,TX,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-20,US,TX,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2021-11-20,US,TX,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-20,US,TX,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-11-20,CN,AH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-11-20,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-11-20,CN,CQ,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-11-20,CO,DC,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627440
2021-11-20,US,VA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-11-20,BR,,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-11-20,CN,BJ,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-11-20,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-11-20,AU,WA,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-11-20,CN,BJ,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-11-20,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-11-20,IN,MH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-11-20,CN,JL,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-11-20,SG,01,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-11-20,CN,GD,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-11-20,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-11-20,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-11-20,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-11-20,KR,11,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-11-20,US,OR,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-20,US,OR,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-11-20,IN,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-11-20,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-11-20,CN,LN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-11-20,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-20,CN,JS,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-11-20,CN,JS,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-11-20,RU,KHA,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-11-20,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-11-20,US,,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-11-20,IR,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-11-20,IR,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-11-20,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-11-20,FR,75,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-11-20,CN,JS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-11-20,US,CA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-11-20,US,CA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-11-20,CN,SC,/dist/v14.18.1/win-x86//node.exe,v14.18.1,win,x86,52151432
2021-11-20,CN,SD,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-11-20,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-11-20,US,WA,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-11-20,IN,MH,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-20,LK,1,/dist/latest-v16.x/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-20,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-11-20,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
