day,country,region,path,version,os,arch,bytes
2018-05-29,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8371970
2018-05-29,US,FL,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121726
2018-05-29,CA,ON,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121711
2018-05-29,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837057
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415232
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415229
2018-05-29,CA,ON,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,435827
2018-05-29,US,MI,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,15957762
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415676
2018-05-29,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837268
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415239
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-05-29,CA,ON,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10967800
2018-05-29,US,OH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011998
2018-05-29,CA,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,CA,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,US,OH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490743
2018-05-29,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901868
2018-05-29,CA,ON,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-29,CA,ON,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-29,CA,ON,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-29,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415232
2018-05-29,CA,QC,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,17883950
2018-05-29,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783573
2018-05-29,CA,ON,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121718
2018-05-29,CA,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,CA,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,CA,ON,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,CA,ON,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435029
2018-05-29,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-05-29,US,MI,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121725
2018-05-29,US,OH,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,PL,SL,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160757
2018-05-29,PL,SL,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995093
2018-05-29,LT,58,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19472534
2018-05-29,PL,SL,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350074
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,MX,NLE,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2018-05-29,US,OK,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121711
2018-05-29,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11307477
2018-05-29,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342100
2018-05-29,US,IA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2018-05-29,US,TX,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,IA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-05-29,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2018-05-29,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-05-29,US,IA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392204
2018-05-29,MX,MEX,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,TX,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2018-05-29,US,TX,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2018-05-29,US,TX,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500515
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121720
2018-05-29,US,TX,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-05-29,US,TX,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-05-29,US,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16481375
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2018-05-29,US,IA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2018-05-29,US,IA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-05-29,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,TX,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500515
2018-05-29,US,LA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733876
2018-05-29,US,NE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,TX,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,435827
2018-05-29,US,TX,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478746
2018-05-29,US,TX,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435019
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,TX,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485213
2018-05-29,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2018-05-29,US,IA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,KS,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473747
2018-05-29,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342208
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808221
2018-05-29,US,IA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392206
2018-05-29,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500579
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,GA,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12165894
2018-05-29,US,IA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224842
2018-05-29,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,163586
2018-05-29,US,IA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-29,US,GA,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485213
2018-05-29,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-05-29,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216926
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392208
2018-05-29,US,GA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-05-29,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896766
2018-05-29,US,IA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,470843
2018-05-29,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-29,US,IA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392199
2018-05-29,US,TX,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2018-05-29,US,NC,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355033
2018-05-29,US,TN,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10967786
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121716
2018-05-29,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216927
2018-05-29,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935107
2018-05-29,US,IA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-05-29,US,IA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-05-29,US,IA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-05-29,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390037
2018-05-29,US,TN,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,NC,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10968918
2018-05-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,US,IA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-05-29,US,GA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10370873
2018-05-29,US,KS,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,US,IA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500403
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2018-05-29,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,NC,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2018-05-29,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,179970
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-05-29,US,TX,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222839
2018-05-29,US,GA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435005
2018-05-29,US,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390022
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,US,TX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-29,US,IA,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2018-05-29,US,GA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,435827
2018-05-29,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-05-29,US,IA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808222
2018-05-29,US,GA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435019
2018-05-29,US,IA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18118412
2018-05-29,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-05-29,US,TX,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-29,US,IA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-05-29,US,IA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-05-29,US,TX,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933843
2018-05-29,US,IA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,13958661
2018-05-29,US,IA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2018-05-29,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,15905574
2018-05-29,US,GA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16014835
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392215
2018-05-29,US,IA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224842
2018-05-29,US,GA,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485213
2018-05-29,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2018-05-29,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,15907260
2018-05-29,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480608
2018-05-29,US,GA,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,15965296
2018-05-29,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216927
2018-05-29,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,15905581
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,US,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-05-29,US,GA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435005
2018-05-29,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6897410
2018-05-29,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5947138
2018-05-29,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1113858
2018-05-29,MX,CMX,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-05-29,MX,CMX,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16121768
