day,country,region,path,version,os,arch,bytes
2022-02-05,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-02-05,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-02-05,CN,,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2022-02-05,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-02-05,US,NV,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-02-05,IN,KA,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2022-02-05,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-02-05,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-02-05,US,VA,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2022-02-05,US,FL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-02-05,FR,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2022-02-05,FR,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2022-02-05,ID,JB,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-02-05,ID,JB,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-02-05,AU,SA,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2022-02-05,US,CA,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2022-02-05,CA,,/dist/latest/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-02-05,CN,GD,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504482
2022-02-05,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2022-02-05,US,TX,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-02-05,CN,SC,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-02-05,US,TX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2022-02-05,JP,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896612
2022-02-05,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2022-02-05,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-02-05,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-02-05,SG,01,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2022-02-05,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-02-05,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-02-05,FR,,/download/release/latest-v16.x/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-02-05,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-02-05,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2022-02-05,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-02-05,US,IA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-02-05,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2022-02-05,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2022-02-05,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-02-05,MX,CMX,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-02-05,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-02-05,SG,01,/download/release/latest/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-02-05,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2022-02-05,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-02-05,IN,,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206160
2022-02-05,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-02-05,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-02-05,SE,AB,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2022-02-05,PL,MZ,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2022-02-05,PL,MZ,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-02-05,CN,SD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-02-05,US,VA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-02-05,CN,SH,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2022-02-05,JP,26,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-02-05,CN,SH,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2022-02-05,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-02-05,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-02-05,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-02-05,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-02-05,US,OR,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-02-05,CO,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-02-05,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-02-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-02-05,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-02-05,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-02-05,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-02-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-02-05,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-02-05,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-05,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2022-02-05,IR,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2022-02-05,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2022-02-05,PL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-02-05,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-02-05,LK,1,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-05,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-02-05,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-02-05,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-02-05,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2022-02-05,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2022-02-05,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-02-05,IN,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-02-05,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-02-05,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-02-05,SG,01,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-02-05,AU,NSW,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-05,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132072
2022-02-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2022-02-05,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-02-05,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-02-05,US,IA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-02-05,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-02-05,IN,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-02-05,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2022-02-05,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2022-02-05,US,IA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2022-02-05,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2022-02-05,US,IA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-02-05,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2022-02-05,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2022-02-05,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-02-05,DE,HE,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2022-02-05,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-05,CN,ZJ,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-02-05,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-02-05,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-02-05,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-02-05,US,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-02-05,US,WA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2022-02-05,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-02-05,NP,,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-02-05,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2022-02-05,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-02-05,US,FL,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-02-05,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-02-05,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2022-02-05,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-02-05,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2022-02-05,UY,MO,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575403
2022-02-05,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2022-02-05,US,WA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-02-05,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2022-02-05,CH,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-02-05,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-02-05,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2022-02-05,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2022-02-05,IE,L,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591280
2022-02-05,IN,GA,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-02-05,IN,TN,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097864
2022-02-05,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-02-05,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-02-05,CN,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-02-05,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2022-02-05,JP,14,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2022-02-05,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2022-02-05,JP,14,/dist/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2022-02-05,DE,HE,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-02-05,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2022-02-05,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2022-02-05,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2022-02-05,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-02-05,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-02-05,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-02-05,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-02-05,JP,14,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981384
2022-02-05,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-02-05,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-02-05,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2022-02-05,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-02-05,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-02-05,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2022-02-05,US,OR,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-02-05,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2022-02-05,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-02-05,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-02-05,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2022-02-05,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-02-05,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2022-02-05,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2022-02-05,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2022-02-05,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-02-05,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-02-05,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2022-02-05,US,CA,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-02-05,US,OR,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2022-02-05,US,OR,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2022-02-05,JP,14,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199476
2022-02-05,IE,L,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-02-05,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-02-05,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-02-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-02-05,US,FL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-02-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-02-05,JP,14,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-02-05,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2022-02-05,JP,14,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2022-02-05,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-02-05,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2022-02-05,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2022-02-05,US,VA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-02-05,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2022-02-05,US,TX,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-02-05,US,IA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-05,US,NV,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-02-05,US,TX,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2022-02-05,US,PA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2022-02-05,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-02-05,JP,14,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-02-05,JP,14,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-02-05,JP,14,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-02-05,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2022-02-05,IN,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-02-05,US,TX,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-02-05,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2022-02-05,US,TN,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2022-02-05,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2022-02-05,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2022-02-05,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2022-02-05,JP,14,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971443
2022-02-05,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-02-05,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-02-05,TW,TPE,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2022-02-05,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-02-05,MX,CMX,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2022-02-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-02-05,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-02-05,US,SC,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2022-02-05,KR,11,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-02-05,,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2022-02-05,JP,14,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2022-02-05,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-02-05,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2022-02-05,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-02-05,JP,14,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-02-05,JP,14,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2022-02-05,DE,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-02-05,DE,HE,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-02-05,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-02-05,GB,MIK,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-02-05,IE,L,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2022-02-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-02-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2022-02-05,US,NC,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-05,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-02-05,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2022-02-05,US,NC,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-05,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2022-02-05,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-02-05,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-05,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2022-02-05,IN,TN,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2022-02-05,JP,14,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-02-05,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2022-02-05,JP,14,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-02-05,JP,14,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2022-02-05,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-02-05,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-02-05,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-02-05,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2022-02-05,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-02-05,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2022-02-05,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549277
