day,country,region,path,version,os,arch,bytes
2014-06-17,JP,27,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,793748
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2055888
2014-06-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-17,JP,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-17,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,MN,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,MX,DIF,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-17,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,472552
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,27,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,ID,JB,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,753664
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,KR,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,PA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,BD,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1778293
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-06-17,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,BW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,839753
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,GB,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,581980
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,899256
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-06-17,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,EC,G,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-17,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,230412
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,198369
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,CO,ANT,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,651632
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,277397
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1274224
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,164743
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,651632
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,768184
2014-06-17,ID,JB,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,782704
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,JP,27,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,SG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,21,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,HR,21,/dist/node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-17,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-17,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CA,QC,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,JP,27,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5576528
2014-06-17,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,FL,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,CA,ON,/dist/node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-17,RU,MOW,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,11010048
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1732896
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,983040
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388048
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,CA,NS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,51,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,3782920
2014-06-17,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388048
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-17,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,388608
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,JP,27,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,JP,13,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388048
2014-06-17,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,51,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
