day,country,region,path,version,os,arch,bytes
2020-05-26,US,WA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-05-26,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-05-26,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-05-26,US,CA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-05-26,FR,75,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-05-26,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-05-26,BR,SP,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-05-26,VN,SG,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-05-26,AU,QLD,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-05-26,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-05-26,SG,01,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-05-26,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-05-26,PE,LMA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-05-26,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-05-26,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-05-26,AU,NSW,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-05-26,LK,1,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-05-26,KR,28,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-05-26,US,CT,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-05-26,US,MO,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-05-26,IE,L,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-05-26,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-05-26,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-05-26,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-05-26,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-05-26,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-05-26,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-05-26,CN,AH,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-05-26,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-05-26,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-05-26,DE,HB,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-05-26,CN,AH,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-05-26,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-05-26,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-05-26,CN,AH,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-05-26,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-05-26,CN,AH,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-05-26,CN,AH,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-05-26,CN,AH,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-05-26,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-05-26,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-05-26,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-05-26,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-05-26,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-05-26,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-05-26,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2020-05-26,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-05-26,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-05-26,CN,AH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-05-26,CN,AH,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-05-26,CN,AH,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-05-26,CN,AH,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-05-26,CA,ON,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-26,CN,AH,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-05-26,US,TX,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-05-26,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2020-05-26,CN,AH,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2020-05-26,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-05-26,CN,AH,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-05-26,CN,AH,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24907416
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-05-26,CN,AH,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-05-26,CN,AH,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-05-26,JP,14,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-05-26,IN,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-05-26,US,CA,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-05-26,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,131072
2020-05-26,CN,AH,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2020-05-26,CN,AH,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-05-26,CN,AH,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-05-26,US,VA,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-05-26,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-05-26,AT,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-05-26,CN,AH,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2020-05-26,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
