day,country,region,path,version,os,arch,bytes
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,449214
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,191453
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,145383
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,129603
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,145340
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,72691
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,290766
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,50447
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,24366
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,33445
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,16723
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,19271
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,23063
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,30358
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,16722
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,15179
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,19320
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,16722
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,19320
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,237563
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,15179
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,8653
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,15179
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,10068
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,15179
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,10068
2017-07-08,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8396337
2017-07-08,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-07-08,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15414410
2017-07-08,US,CA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-08,US,CA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-08,CN,15,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,933641
2017-07-08,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9349875
2017-07-08,US,CA,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26591412
2017-07-08,CN,33,/dist/node-latest.tar.gz,,src,,29736277
2017-07-08,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966625
2017-07-08,CN,34,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,12442113
2017-07-08,CN,34,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,9331585
2017-07-08,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380594
2017-07-08,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-08,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248693
2017-07-08,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-07-08,CN,31,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844410
2017-07-08,CN,65,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-08,CN,34,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-08,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886628
2017-07-08,US,CA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558614
2017-07-08,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2017-07-08,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008231
2017-07-08,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-07-08,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
