day,country,region,path,version,os,arch,bytes
2020-02-29,KR,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,130806
2020-02-29,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-02-29,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-29,ID,JK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-29,DE,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-02-29,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-29,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-02-29,DE,NW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-29,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-29,CN,AH,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-02-29,HK,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-29,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-02-29,CN,AH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-02-29,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-02-29,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-02-29,HK,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-29,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-29,NG,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-02-29,NG,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-02-29,NG,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-02-29,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-29,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-29,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-29,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-29,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-29,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-29,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-29,SG,01,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-29,SG,01,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-02-29,US,VT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-02-29,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-29,CN,AH,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-02-29,CN,AH,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-02-29,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-29,ID,BT,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-29,AU,NSW,/dist/latest-v13.x/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-02-29,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,131072
2020-02-29,DE,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-02-29,PL,WP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-02-29,PL,WP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-02-29,DE,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-02-29,DE,HE,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-02-29,DE,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-02-29,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-02-29,DE,SN,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2020-02-29,US,GA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-29,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-02-29,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-02-29,DE,HE,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-02-29,US,WA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-29,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-02-29,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-02-29,DE,HE,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-02-29,DE,HE,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-02-29,DE,HE,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-02-29,DE,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-02-29,DE,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-02-29,DE,HE,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-02-29,UA,30,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-02-29,JP,13,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-03-01,VN,SG,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-03-01,VN,HN,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
