day,country,region,path,version,os,arch,bytes
2019-12-21,JP,13,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2019-12-21,JP,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-21,JP,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-21,JP,22,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-21,IN,KA,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2019-12-21,DE,BB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,DE,BB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,DE,BB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,DE,BB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,DE,BB,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-21,US,OR,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-12-21,US,CA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-21,CN,YN,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2019-12-21,US,WA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-21,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-12-21,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-21,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-21,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-21,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-21,CN,YN,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2019-12-21,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-21,IE,L,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2019-12-21,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-21,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-21,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-21,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-22,FR,29,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-22,US,CA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-22,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2019-12-22,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2019-12-22,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2019-12-22,US,GA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2019-12-22,FR,29,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-22,GB,WSM,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-22,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,131072
2019-12-22,FR,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,147177
2019-12-22,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-22,US,CA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2019-12-22,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-22,US,CA,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2019-12-22,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2019-12-22,FR,29,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-12-22,US,GA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-22,US,VA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-22,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2019-12-22,DE,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-22,US,CA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-22,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2019-12-22,US,TX,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2019-12-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-12-22,FR,29,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-22,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-12-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2019-12-22,US,MI,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-22,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-22,US,OR,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-22,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2019-12-22,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2019-12-22,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-22,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-22,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-22,US,PA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2019-12-22,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-12-22,FR,29,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-22,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-12-22,CN,BJ,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-22,CN,BJ,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-22,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2019-12-22,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2019-12-22,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-22,CN,FJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-22,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-22,US,VA,/dist/latest-v13.x/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2019-12-22,US,CA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-22,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-22,CN,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2019-12-22,US,GA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2019-12-22,US,PA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-22,DE,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-22,US,GA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-22,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-12-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-22,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2019-12-22,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2019-12-22,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,131072
2019-12-22,US,NC,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-22,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-22,US,NC,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2019-12-22,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2019-12-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2019-12-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2019-12-22,US,GA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2019-12-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2019-12-22,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-12-22,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-12-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2019-12-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2019-12-22,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-22,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2019-12-22,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-22,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2019-12-22,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2019-12-22,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-22,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-22,CN,BJ,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-22,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-22,US,GA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2019-12-22,US,MI,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-22,NL,NH,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2019-12-22,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-12-22,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-22,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2019-12-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2019-12-22,GB,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2019-12-22,CN,BJ,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2019-12-22,GB,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2019-12-22,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2019-12-22,US,VA,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2019-12-22,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-12-22,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2019-12-22,CN,SH,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-12-22,NL,NH,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2019-12-22,CN,ZJ,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2019-12-22,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-12-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-12-22,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-12-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2019-12-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1048576
2019-12-22,CN,JS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2019-12-22,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2019-12-22,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,131072
2019-12-22,CL,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-12-22,FR,31,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-22,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2019-12-22,FR,31,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1010665
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,113187
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1501
2019-12-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,96434
2019-12-22,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2019-12-22,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2019-12-22,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-22,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1989609
2019-12-22,CL,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-12-22,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-22,US,GA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-22,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2019-12-22,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2019-12-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-22,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2019-12-22,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-12-22,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2019-12-22,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2019-12-22,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-12-22,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2019-12-22,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-12-22,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-22,GB,ENG,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2019-12-22,CN,BJ,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-22,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2019-12-22,GB,ENG,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2019-12-22,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2019-12-22,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2019-12-22,US,VA,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2019-12-22,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-12-22,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-22,US,VA,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2019-12-22,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-12-22,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2019-12-22,US,OR,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-22,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2019-12-22,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-22,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-12-22,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2019-12-22,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-22,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-22,US,CA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-22,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2019-12-22,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2019-12-22,CN,LN,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2019-12-22,CN,LN,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2019-12-22,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-22,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,131072
2019-12-22,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-22,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-12-22,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-12-22,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-22,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2019-12-22,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-12-22,US,TX,/dist/latest/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2019-12-22,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-12-22,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2019-12-22,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-22,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2019-12-22,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-22,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-22,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-22,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-22,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-22,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-12-22,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-12-22,NL,NB,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-22,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-22,US,VA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2019-12-22,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2019-12-22,DE,HE,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-12-22,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2019-12-22,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-22,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-22,US,VA,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-12-22,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2019-12-22,FR,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-22,FR,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-22,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2019-12-22,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2019-12-22,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2019-12-22,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2019-12-22,DE,NI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-12-22,NL,NH,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-22,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-22,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-12-22,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-22,CN,SH,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
