day,country,region,path,version,os,arch,bytes
2018-04-07,RU,KR,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13217035
2018-04-07,RU,MOW,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828081
2018-04-07,IN,JK,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114334
2018-04-07,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888013
2018-04-07,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415221
2018-04-07,IN,DL,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,ID,JB,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,6616575
2018-04-07,ID,JB,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,6799535
2018-04-07,IN,DL,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,IN,KL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,PA,4,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-07,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-04-07,IN,TG,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-07,US,MA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370787
2018-04-07,IN,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,IN,TN,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432296
2018-04-07,IN,MH,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-07,US,MA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346699
2018-04-07,CN,11,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,13745929
2018-04-07,BR,PR,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,CN,21,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10014601
2018-04-07,CN,11,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432276
2018-04-07,CN,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350105
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730293
2018-04-07,IN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,130826
2018-04-07,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844394
2018-04-07,CN,11,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,BR,SP,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885933
2018-04-07,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887967
2018-04-07,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844387
2018-04-07,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100916
2018-04-07,SG,01,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432301
2018-04-07,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886617
2018-04-07,ID,RI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,CN,23,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653493
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,IN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342152
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309795
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,IN,MH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-04-07,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355270
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397025
2018-04-07,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890589
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269291
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269235
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730336
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730323
2018-04-07,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355322
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901840
2018-04-07,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350116
2018-04-07,US,CT,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420120
2018-04-07,IN,MH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299024
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-07,SG,01,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17930902
2018-04-07,ID,JT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,US,OR,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,490373
2018-04-07,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2018-04-07,BR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13516546
2018-04-07,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767386
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8126592
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3416192
2018-04-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844359
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4044321
2018-04-07,IN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500374
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,BR,RJ,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730298
2018-04-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995043
2018-04-07,SG,01,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767451
2018-04-07,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767419
2018-04-07,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1926658
2018-04-07,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478329
2018-04-07,CN,21,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2018-04-07,US,OR,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-04-07,IT,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1489828
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898962
2018-04-07,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100917
2018-04-07,US,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,ES,C,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342105
2018-04-07,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,856160
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,594721
2018-04-07,SG,01,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767438
2018-04-07,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890670
2018-04-07,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19718091
2018-04-07,SG,01,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,856158
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,362788
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730300
2018-04-07,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901849
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,132828
2018-04-07,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,66447
2018-04-07,SG,01,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17930986
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1212125
2018-04-07,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-04-07,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,33256
2018-04-07,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887981
2018-04-07,IN,UP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,MY,10,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,KE,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2018-04-07,IN,RJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,10862338
2018-04-07,IN,RJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13876994
2018-04-07,BR,PA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,BR,SP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,BR,MG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,BR,SP,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342070
2018-04-07,BR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,BR,SP,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342189
2018-04-07,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090807
2018-04-07,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11341827
2018-04-07,US,OR,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467197
2018-04-07,US,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-07,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653532
2018-04-07,US,OR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-07,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-07,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-07,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-07,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100942
2018-04-07,US,LA,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,2375411
2018-04-07,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415236
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730279
2018-04-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269215
2018-04-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269263
2018-04-07,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19718112
2018-04-07,CN,11,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,14139145
2018-04-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346691
2018-04-07,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225099
2018-04-07,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11650879
2018-04-07,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,130826
2018-04-07,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100937
2018-04-07,CN,11,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342091
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1048576
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1048576
2018-04-07,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-04-07,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324301
2018-04-07,US,OR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3805516
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2688331
2018-04-07,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,130826
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995077
2018-04-07,US,OR,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-07,CN,11,/dist/latest/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17055497
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2189927
2018-04-07,CN,42,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,551527
2018-04-07,CN,11,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114277
2018-04-07,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730336
2018-04-07,CN,41,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-07,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890543
2018-04-07,JP,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16013146
2018-04-07,KR,48,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5972222
2018-04-07,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610094
2018-04-07,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610135
2018-04-07,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914421
2018-04-07,JP,27,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,JP,13,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,KR,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933843
2018-04-07,PH,,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978754
2018-04-07,US,GA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12138637
2018-04-07,PH,BTG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13320446
2018-04-07,FR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,FR,64,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-04-07,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13040976
2018-04-07,AM,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236410
2018-04-07,FR,06,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2018-04-07,US,GA,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500579
2018-04-07,US,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114262
2018-04-07,FR,75,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,130826
2018-04-07,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-07,FR,64,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342109
2018-04-07,GB,,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18509115
2018-04-07,US,WA,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737856
2018-04-07,SE,O,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2018-04-07,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,SE,AB,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114289
2018-04-07,FR,93,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342125
2018-04-07,FR,75,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,AT,3,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-07,HU,BZ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,AL,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12779774
2018-04-07,FR,03,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-07,FR,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,FR,64,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964919
2018-04-07,UA,59,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-07,US,NE,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060902
2018-04-07,US,TX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,SK,BL,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11517652
2018-04-07,UA,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371882
2018-04-07,FR,75,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31257376
2018-04-07,DE,BW,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418573
2018-04-07,DE,HE,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10291774
2018-04-07,DE,HE,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10291766
2018-04-07,DE,HE,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10291760
2018-04-07,DE,,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15805299
2018-04-07,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-04-07,LU,KO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-07,AT,5,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,655614
2018-04-07,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730270
2018-04-07,ES,A,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10944766
2018-04-07,HU,BU,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221754
2018-04-07,ES,MU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4866302
2018-04-07,DE,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-04-07,DE,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-04-07,DE,BY,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828133
2018-04-07,CN,33,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-07,CN,31,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3139584
