day,country,region,path,version,os,arch,bytes
2017-05-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323336
2017-05-16,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,4366336
2017-05-16,CN,12,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-16,CN,11,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16670980
2017-05-16,CN,33,/dist/node-latest.tar.gz,,src,,16138704
2017-05-16,KE,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,4308700
2017-05-16,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-16,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370448
2017-05-16,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701083
2017-05-16,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9775169
2017-05-16,CN,45,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,425730
2017-05-16,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-05-16,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-16,US,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466767
2017-05-16,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-16,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885850
2017-05-16,CN,31,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-16,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380580
2017-05-16,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-16,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-16,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,20480
2017-05-16,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-16,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,8482816
2017-05-16,US,CA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2017-05-16,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-16,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441774
2017-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624788
2017-05-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323330
2017-05-16,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411866
2017-05-16,US,CA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2017-05-16,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475753
2017-05-16,CN,51,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16759208
2017-05-16,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-16,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350098
2017-05-16,US,TX,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2017-05-16,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-16,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2017-05-16,US,TX,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12069198
2017-05-16,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,467999
2017-05-16,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610164
2017-05-16,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-16,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844380
