day,country,region,path,version,os,arch,bytes
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,ID,RI,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,RU,CHE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,CA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2016-04-24,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-24,CN,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-24,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,DE,BB,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,CHE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11010343
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1274454
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1234722
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,BE,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,1048576
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10043138
2016-04-24,US,WA,/dist/node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,NZ,WGN,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-24,QA,DA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-24,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,BE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,GB,TOB,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-24,AL,11,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,MN,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-24,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,IN,KA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-24,AU,NSW,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,CN,11,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,AU,VIC,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-24,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,SA,02,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-24,PL,WN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,6242057
2016-04-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,PL,WN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BG,22,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,31,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,DE,BY,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,GB,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2016-04-24,GB,ESS,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,KR,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,285906
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,970910
2016-04-24,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,GB,LIN,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,AE,AZ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-24,IN,DL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,820957
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,844067
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,31,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,RS,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,4472578
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-24,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,SA,02,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-24,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,CN,51,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,786432
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,8850554
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,CN,45,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2016-04-24,CN,31,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,4372176
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,2186089
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,FL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,PA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,1074754
2016-04-24,CN,11,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,1000300
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,2000534
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,1040006
2016-04-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,TR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,897899
2016-04-24,IE,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,440061
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,499786
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,485299
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,464581
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,455271
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,465466
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,448982
2016-04-24,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,BW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,GB,STS,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,BB,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-24,CN,45,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,14073609
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-24,CZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,RU,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,SI,061,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IN,AS,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,CN,45,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,18988809
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,SI,061,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,181372
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,139439
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,130511
2016-04-24,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-24,DE,BB,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,GE,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,MA,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,73065
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-24,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-24,GB,NEL,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10060030
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,BY,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
