day,country,region,path,version,os,arch,bytes
2017-12-21,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-21,ZA,GP,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-21,BR,SP,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-21,AR,C,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-21,BR,SP,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-21,BR,RS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767396
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17486
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33920
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,53586
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,60720
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,136296
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125502
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309118
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,590483
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,668723
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1277407
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,856170
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1320231
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2284136
2017-12-21,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,299566
