day,country,region,path,version,os,arch,bytes
2023-01-14,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-01-14,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-01-14,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2023-01-14,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2023-01-14,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2023-01-14,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-01-14,DE,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-01-14,CA,,/dist/latest/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-14,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2023-01-14,US,IA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2023-01-14,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2023-01-14,KR,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-14,DE,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2023-01-14,US,CA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-14,US,WA,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123958
2023-01-14,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2023-01-14,US,AL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2023-01-14,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-01-14,DE,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-01-14,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2023-01-14,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2023-01-14,CA,QC,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-14,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2023-01-14,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-01-14,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-14,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2023-01-14,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2023-01-14,IR,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-01-14,GB,ENG,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-01-14,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-01-14,US,TX,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2023-01-14,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-01-14,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2023-01-14,CN,SH,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-01-14,CN,SD,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175659
2023-01-14,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-01-14,US,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-01-14,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-01-14,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-14,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-14,IN,,/download/release/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622336
2023-01-14,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-01-14,IL,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2023-01-14,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-14,US,TX,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-14,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-01-14,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2023-01-14,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-01-14,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-01-14,AU,NSW,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-01-14,CN,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-01-14,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-01-14,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2023-01-14,US,CA,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-01-14,IR,,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-01-14,IR,,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-01-14,US,GA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-01-14,IN,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-01-14,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-01-14,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2023-01-14,US,TX,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-01-14,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2023-01-14,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-14,US,OR,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-14,US,OR,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-14,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2023-01-14,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-01-14,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2023-01-14,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-14,CN,SD,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2023-01-14,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-01-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-01-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-01-14,US,,/download/release/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057169
2023-01-14,US,CA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2023-01-14,US,CA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-14,US,CA,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2023-01-14,US,CA,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-01-14,US,CA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2023-01-14,US,CA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2023-01-14,US,CA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-01-14,US,CA,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-01-14,,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2023-01-14,US,CA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2023-01-14,US,CA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2023-01-14,US,CA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2023-01-14,US,CA,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-01-14,US,CA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2023-01-14,US,CA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2023-01-14,US,CA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2023-01-14,,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2023-01-14,US,CA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2023-01-14,US,CA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2023-01-14,US,CA,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2023-01-14,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-01-14,US,CA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2023-01-14,US,CA,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2023-01-14,US,CA,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-01-14,US,CA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-14,US,CA,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2023-01-14,US,CA,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2023-01-14,US,CA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-01-14,US,CA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-01-14,US,CA,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2023-01-14,DE,NW,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-14,US,CA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2023-01-14,US,CA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-01-14,US,CA,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2023-01-14,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-01-14,US,CA,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-01-14,US,CA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2023-01-14,US,CA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-01-14,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-01-14,CN,AH,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239053
2023-01-14,US,CA,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-01-14,US,CA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2023-01-14,US,CA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2023-01-14,US,CA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-01-14,US,CA,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2023-01-14,US,IA,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2023-01-14,US,CA,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2023-01-14,US,CA,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2023-01-14,US,CA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2023-01-14,US,CA,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2023-01-14,US,CA,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033728
2023-01-14,US,CA,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2023-01-14,US,CA,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28921984
2023-01-14,US,CA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2023-01-14,US,CA,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2023-01-14,US,CA,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2023-01-14,US,CA,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-01-14,US,CA,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-01-14,US,CA,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2023-01-14,US,CA,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2023-01-14,US,CA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-14,US,CA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-14,NL,NH,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-01-14,US,CA,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2023-01-14,US,CA,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2023-01-14,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2023-01-14,US,CA,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2023-01-14,US,CA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2023-01-14,US,CA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2023-01-14,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2023-01-14,US,CA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2023-01-14,US,CA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2023-01-14,US,CA,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2023-01-14,US,CA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2023-01-14,US,CA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2023-01-14,US,CA,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2023-01-14,US,CA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2023-01-14,US,CA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2023-01-14,US,CA,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2023-01-14,US,CA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-14,US,CA,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2023-01-14,US,CA,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2023-01-14,US,CA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-01-14,,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-01-14,US,CA,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-01-14,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2023-01-14,US,CA,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-01-14,US,CA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2023-01-14,US,CA,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2023-01-14,US,CA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2023-01-14,US,CA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2023-01-14,US,CA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-01-14,US,CA,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2023-01-14,US,CA,/download/release/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823121
2023-01-14,US,CA,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-01-14,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-14,RU,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2023-01-14,CN,BJ,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-01-14,US,CA,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2023-01-14,US,CA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-01-14,US,CA,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2023-01-14,US,CA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2023-01-14,US,CA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2023-01-14,US,CA,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2023-01-14,TH,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2023-01-14,US,CA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2023-01-14,US,CA,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-14,US,CA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2023-01-14,US,CA,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2023-01-14,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-01-14,US,CA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-01-14,US,CA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-01-14,US,CA,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2023-01-14,US,CA,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-01-14,US,CA,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-01-14,US,CA,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-01-14,US,CA,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2023-01-14,US,CA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2023-01-14,US,CA,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-01-14,US,CA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2023-01-14,US,CA,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2023-01-14,US,CA,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2023-01-14,US,CA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2023-01-14,US,CA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2023-01-14,US,CA,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2023-01-14,IN,TN,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2023-01-14,US,CA,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2023-01-14,US,CA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2023-01-14,HU,,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-01-14,US,CA,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-01-14,US,CA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2023-01-14,US,CA,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2023-01-14,US,FL,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-01-14,US,CA,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2023-01-14,US,CA,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2023-01-14,US,CA,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2023-01-14,US,CA,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2023-01-14,US,CA,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2023-01-14,US,CA,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2023-01-14,US,CA,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-01-14,US,CA,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2023-01-14,US,CA,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2023-01-14,US,CA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2023-01-14,US,CA,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2023-01-14,US,CA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2023-01-14,US,CA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2023-01-14,US,CA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2023-01-14,US,CA,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2023-01-14,US,CA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-01-14,US,CA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2023-01-14,IN,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2023-01-14,US,CA,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-01-14,US,CA,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2023-01-14,US,CA,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-01-14,CN,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-01-14,US,CA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-01-14,US,CA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2023-01-14,CN,HB,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-01-14,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2023-01-14,US,CA,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2023-01-14,US,CA,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2023-01-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2023-01-14,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2023-01-14,US,CA,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2023-01-14,US,CA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2023-01-14,US,CA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2023-01-14,US,CA,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2023-01-14,US,CA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-01-14,US,CA,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2023-01-14,US,CA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2023-01-14,US,CA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2023-01-14,US,CA,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-01-14,US,CA,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2023-01-14,US,CA,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-14,US,CA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-01-14,US,CA,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-14,US,CA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2023-01-14,US,CA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
