day,country,region,path,version,os,arch,bytes
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,416897
2018-02-14,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-02-14,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-02-14,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-02-14,US,MI,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,208480
2018-02-14,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5324507
2018-02-14,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,343810
2018-02-14,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,101302
2018-02-14,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-02-14,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2018-02-14,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-02-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2018-02-14,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2018-02-14,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,81627
2018-02-14,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2018-02-14,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-02-14,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-02-14,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,202603
2018-02-14,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,NC,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,405204
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,810407
2018-02-14,MX,CHH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,RU,SAM,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,IN,KA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,607806
2018-02-14,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-02-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-02-14,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-02-14,KZ,ALA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,343777
2018-02-14,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-02-14,US,WA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,MO,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-02-14,AU,NSW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-02-14,US,MI,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-02-14,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,WA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,IN,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2018-02-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-02-14,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-02-14,NZ,AUK,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2018-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2018-02-14,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,NP,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2018-02-14,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-02-14,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-02-14,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-02-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2018-02-14,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-02-14,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-02-14,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,4116482
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,8232961
2018-02-14,CN,,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2018-02-14,US,CA,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,4106091
2018-02-14,US,GA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2018-02-14,US,PA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-02-14,RU,MOW,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,2058242
2018-02-14,US,WA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,343773
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,11714273
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,2053047
2018-02-14,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-02-14,US,MA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2018-02-14,US,MA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2018-02-14,US,MA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2018-02-14,US,MA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2018-02-14,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,460088
2018-02-14,US,WA,/dist/latest/win-x64/node.exe,,win,x64,22423192
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,1026525
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,424523
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,447546
2018-02-14,IN,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,1029122
2018-02-14,US,MI,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2018-02-14,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,1837203
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,217825
2018-02-14,NC,S,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,US,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,514562
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,918603
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,513264
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,849044
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,256633
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,186954
2018-02-14,US,NY,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,920173
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,129684
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,128642
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,296246
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,257282
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,148124
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,459303
2018-02-14,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,111510
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,114828
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,223017
2018-02-14,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,88219
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,232852
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,229653
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,80572
2018-02-14,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,128318
2018-02-14,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-02-14,US,TX,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2018-02-14,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,64160
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,58215
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,161141
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,77093
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,230044
2018-02-14,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,57512
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,57513
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,116427
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,33052
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,115023
2018-02-14,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,48966
2018-02-14,AU,QLD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-02-14,ID,BA,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,38548
2018-02-14,DE,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-02-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-02-14,IN,TG,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2018-02-14,US,MA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2018-02-14,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,IN,TG,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,15908610
2018-02-14,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2018-02-14,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,DE,BW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-02-14,FR,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2018-02-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-02-14,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2018-02-14,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-02-14,DE,BW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-02-14,TH,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,OH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2018-02-14,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-02-14,US,GA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2018-02-14,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-02-14,MO,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2018-02-14,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,JP,13,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2018-02-14,US,WA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2018-02-14,CN,41,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,5050285
2018-02-14,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2018-02-14,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-02-14,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-02-14,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-02-14,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-02-14,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-02-14,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-02-14,US,GA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2018-02-14,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-02-14,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2018-02-14,US,OR,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-02-14,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2018-02-14,IN,TG,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-02-14,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,CT,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2018-02-14,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,JP,,/download/release/latest/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-02-14,JP,14,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-02-14,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-02-14,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-14,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-02-14,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-02-14,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-02-14,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2018-02-14,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-02-14,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-02-14,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-02-14,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-02-14,US,MI,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2018-02-14,US,CA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2018-02-14,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-02-14,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
