day,country,region,path,version,os,arch,bytes
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,80763
2021-02-22,IN,DL,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165656
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-22,CN,,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2021-02-22,IN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,17015
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,66457
2021-02-22,CN,JS,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2021-02-22,US,VA,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-22,US,NJ,/download/release/latest-dubnium/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-02-22,US,NJ,/download/release/latest-v12.x/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-22,US,NJ,/download/release/latest-v12.x/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-22,US,NJ,/download/release/latest-v12.x/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-02-22,US,NJ,/download/release/latest-v12.x/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-02-22,US,NJ,/download/release/latest-fermium/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-02-22,US,NJ,/download/release/latest-v14.x/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-22,US,NJ,/download/release/latest-v15.x/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-02-22,US,NJ,/download/release/latest-erbium/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,5174
2021-02-22,CN,,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-02-22,CN,JS,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-02-22,CN,,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2021-02-22,CN,,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,5174
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,17015
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,67510
2021-02-22,PH,PAM,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,32768
2021-02-22,IN,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-22,CN,GD,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,1048576
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,82482
2021-02-22,CN,GD,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,1959804
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-22,CN,GD,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,1621777
2021-02-22,MY,10,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-02-22,CN,JS,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2021-02-22,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-02-22,CN,BJ,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,49251
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,82210
2021-02-22,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,32768
2021-02-22,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-22,DE,HE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,13905
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,66168
2021-02-22,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-22,US,,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,71607
2021-02-22,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-02-22,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-02-22,AR,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-02-22,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-02-22,LV,RIX,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-02-22,NL,NB,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-02-22,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-22,FR,84,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-22,BR,SP,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-02-22,JP,12,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-22,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-02-22,SI,186,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-02-22,JP,13,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-02-22,ID,JK,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-02-22,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-02-22,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-22,IE,L,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-02-22,US,NJ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-02-22,NL,NB,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-22,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-22,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-22,TR,16,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-02-22,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-02-22,IN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-22,US,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-02-22,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-02-22,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-02-22,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-02-22,KR,28,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-22,IN,TG,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-22,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-22,CA,ON,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-02-22,CN,BJ,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-02-22,CN,GD,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-02-22,IN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-22,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-22,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,12581
2021-02-22,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-02-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-02-22,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-02-22,JP,13,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-22,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-02-22,IN,TG,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-22,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-02-22,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-02-22,HK,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-02-22,JP,13,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-02-22,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-02-22,US,VA,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-02-22,AU,NSW,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-22,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-02-22,IR,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-22,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-02-22,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-02-22,,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-22,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-02-22,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-02-22,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-02-22,CN,,/dist/latest-v12.x/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-22,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-02-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-22,KR,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-22,AU,NSW,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-22,KR,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-22,IE,L,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-02-22,JP,13,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-02-22,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-02-22,ID,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-02-22,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-02-22,JP,13,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-22,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-02-22,JP,11,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-02-22,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-02-22,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-02-22,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-02-22,TH,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-02-22,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-22,NL,NH,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-22,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-02-22,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-22,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-02-22,NL,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-02-22,JP,13,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-22,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-02-22,CN,,/download/release/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2021-02-22,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-02-22,US,FL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-02-22,US,WA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-02-22,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-02-22,ES,SE,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-02-22,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-02-22,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-02-22,DE,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-02-22,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-22,NL,NH,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-22,SE,AB,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-22,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-02-22,VN,SG,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-02-22,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-22,DK,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-22,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-02-22,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-02-22,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-02-22,,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-02-22,CN,TJ,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-02-22,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-02-22,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-22,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-22,NL,ZH,/dist/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-22,US,CA,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-02-22,US,VA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-22,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-02-22,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-02-22,IT,PD,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-02-22,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-02-22,CN,ZJ,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-22,IN,KA,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-22,US,WA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-22,CN,BJ,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-02-22,CN,GD,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-02-22,CA,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-02-22,US,CA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-02-22,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-02-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-02-22,SG,01,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-02-22,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-02-22,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-02-22,CN,BJ,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-02-22,US,GA,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-02-22,JP,14,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-02-22,FR,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-02-22,SG,01,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-02-22,CN,JS,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2021-02-22,US,OR,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-02-22,US,OR,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-02-22,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-02-22,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-02-22,US,WA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-02-22,US,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-02-22,US,OH,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-02-22,US,OH,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-02-22,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-02-22,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-02-22,,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
