day,country,region,path,version,os,arch,bytes
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,CN,61,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,663660
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,IL,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,264511
2015-07-08,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,376493
2015-07-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,443721
2015-07-08,CN,35,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-08,AU,VIC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-08,BR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,US,TX,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,HU,PE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19197840
2015-07-08,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,376494
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-08,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,AZ,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,NL,NH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,320840
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2705
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,11,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261842
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-08,AU,QLD,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,65536
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,248465
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-08,CN,11,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261808
2015-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-08,DE,NW,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1507026
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,49152
2015-07-08,AU,VIC,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-08,SG,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,NZ,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,CN,11,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,130770
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,IN,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-08,KR,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-08,US,TX,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,JP,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,3043
2015-07-08,KR,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145072
2015-07-08,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,UY,MO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-08,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-08,CN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,CN,32,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,TW,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,749856
2015-07-08,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,GT,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,7512172
2015-07-08,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-08,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,CN,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-08,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,407216
2015-07-08,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,HU,PE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,421256
2015-07-08,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,984664
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-07-08,CN,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2798960
2015-07-08,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,TX,/dist/latest/node-v0.12.6.tar.gz,v0.12.6,src,,3423989
2015-07-08,CN,31,/dist/latest/x64/node.exe,,win,x64,145672
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-08,CN,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130733
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145672
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145672
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145672
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1142112
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261805
2015-07-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1011040
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,112110
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-08,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-08,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261805
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145672
2015-07-08,CN,31,/dist/latest/x64/node.exe,,win,x64,145672
2015-07-08,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,392913
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,VN,64,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,145672
2015-07-08,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,122431
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,505520
2015-07-08,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,JP,13,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,32768
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261806
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,CA,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261804
2015-07-08,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,523948
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,GA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,JP,13,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,49152
2015-07-08,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-08,CN,51,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,9928475
2015-07-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,235673
2015-07-08,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,HK,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,12607596
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,46700
2015-07-08,CL,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,220256
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,16384
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,410896
2015-07-08,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,32768
2015-07-08,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-08,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-08,US,PA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,166371
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,720316
2015-07-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,99856
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,69479
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49929
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,884736
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,99854
2015-07-08,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,SA,02,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,49928
2015-07-08,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,392914
2015-07-08,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
