day,country,region,path,version,os,arch,bytes
2021-06-27,LK,1,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-27,LK,1,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-27,AU,VIC,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-06-28,AU,NSW,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-06-28,AU,NSW,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-06-28,AU,NSW,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-06-28,TH,10,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,130806
2021-06-28,TH,10,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,130825
2021-06-28,TH,10,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,130825
2021-06-28,TH,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,130806
2021-06-28,AU,NSW,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-06-28,AU,VIC,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-06-28,LK,1,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
