day,country,region,path,version,os,arch,bytes
2021-09-02,LK,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-09-03,US,OK,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-09-03,KR,11,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2021-09-03,UA,46,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-09-03,UA,46,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-09-03,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-09-03,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-09-03,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-09-03,RU,KGD,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,SG,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-09-03,TH,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-09-03,US,VA,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2021-09-03,JP,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-03,JP,13,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-09-03,HK,HCW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-09-03,RU,TOM,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-09-03,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-09-03,RU,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-09-03,RU,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-09-03,NZ,AUK,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-09-03,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-09-03,SG,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-03,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-03,,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-03,AU,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-03,AU,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-03,AU,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-03,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-09-03,CN,BJ,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-09-03,TW,TPE,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-09-03,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-09-03,SG,01,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-09-03,CN,SH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-09-03,JP,13,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-09-03,AU,VIC,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-09-03,US,TX,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-09-03,CN,GD,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-09-03,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-09-03,CA,ON,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-09-03,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,12205811
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,20480
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,20480
2021-09-03,CN,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,5330337
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7470955
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,5329884
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,4194409
2021-09-03,AR,B,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-09-03,KR,27,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-09-03,CO,VAC,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1249308
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,11222732
2021-09-03,JP,27,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,869872
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,213640
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,79176
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,59559
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,42665
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,29780
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,21332
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,36511
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,29779
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,14890
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,20490
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,14889
2021-09-03,CL,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,16021
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,14889
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10245
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,10245
2021-09-03,DE,BY,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-09-03,MY,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-09-03,ID,JK,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-09-03,MY,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-03,KR,11,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-09-03,MX,QUE,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-09-03,US,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-09-03,MX,COA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-03,MX,NAY,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-09-03,US,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-09-03,JP,13,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-09-03,JP,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,BD,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,BD,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,VN,SG,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-03,HK,HCW,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-09-03,JP,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-09-03,CN,BJ,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-09-03,JP,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-09-03,CN,JS,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-09-03,HK,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-09-03,CN,BJ,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-09-03,KR,28,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-09-03,CN,BJ,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-09-03,TW,TTT,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,TW,TTT,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,AU,VIC,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-09-03,JP,13,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-09-03,CN,BJ,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-09-03,US,PA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-09-03,CN,,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-09-03,JP,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-09-03,CA,ON,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-09-03,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-09-03,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-09-03,CN,ZJ,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-09-03,JP,13,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-09-03,US,MO,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-09-03,JP,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-09-03,PE,LAM,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-09-03,US,,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-09-03,CN,,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,9895667
2021-09-03,CN,SC,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-09-03,CN,SC,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2021-09-03,US,,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-09-03,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,10010355
2021-09-03,IN,HR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-09-03,ID,JK,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-09-03,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,9625814
2021-09-03,CN,SD,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-09-03,VN,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-09-03,MY,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-09-03,AU,NT,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-09-03,MY,10,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-09-03,MY,10,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-09-03,VN,HN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-09-03,CN,SD,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-09-03,PH,00,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,NO,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-09-03,HK,KKC,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-09-03,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-09-03,US,NY,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-09-03,BR,DF,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-09-03,VN,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-09-03,AU,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-09-03,US,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-09-03,AU,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-09-03,TW,TPE,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-09-03,PH,00,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-03,CN,HB,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-03,CN,BJ,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-09-03,IE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-09-03,US,VA,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2021-09-03,SG,01,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-03,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-09-03,US,MN,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-09-03,US,VA,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-09-03,US,VA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-09-03,US,VA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-09-03,US,VA,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2021-09-03,CN,JS,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-03,US,WI,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-09-03,US,CO,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-09-03,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-09-03,US,FL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-09-03,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-09-03,AU,NSW,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-09-03,KR,11,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-09-03,US,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-09-03,US,CA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-09-03,KR,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-09-03,HK,HCW,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-03,SG,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-09-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-09-03,SE,AB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-09-03,US,CA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-09-03,IE,L,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-09-03,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-09-03,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-09-03,IE,L,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-09-03,RU,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-09-03,IE,L,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-09-03,TW,TPE,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-09-03,JP,27,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-09-03,CN,ZJ,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-09-03,JP,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,CN,BJ,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-09-03,NO,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-09-03,JP,23,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-09-03,BA,BIH,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-09-03,JP,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-09-03,JP,13,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-03,US,NY,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-09-03,US,AZ,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-09-03,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-09-03,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-09-03,US,WA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-03,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-03,AU,VIC,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-09-03,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-03,US,CO,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-03,JP,13,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-09-03,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-09-03,US,OR,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-09-03,US,WA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-09-03,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-03,US,WA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-09-03,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-09-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-09-03,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-09-03,US,CA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,IE,L,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-09-03,DE,NI,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-09-03,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-09-03,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-09-03,US,OR,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-09-03,SG,01,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-09-03,AT,6,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-03,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-09-03,SG,01,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-09-03,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-03,US,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-09-03,US,OR,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-09-03,US,MN,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-09-03,US,CA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-03,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-09-03,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-09-03,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-09-03,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-09-03,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-03,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-09-03,JP,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-09-03,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,CA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-03,SG,01,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-09-03,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-09-03,US,TX,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-03,CN,LN,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-09-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
