day,country,region,path,version,os,arch,bytes
2015-01-14,US,FL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4096
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-14,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-14,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-01-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,145552
2015-01-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,CL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,258336
2015-01-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,211088
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,CO,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-14,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-14,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-14,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-14,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,393216
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,258336
2015-01-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,243856
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,CO,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-14,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-14,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,524288
2015-01-14,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,SG,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1569056
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,192800
2015-01-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,243856
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-14,HK,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,CN,35,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,MA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-14,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,NL,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,243856
2015-01-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,211088
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-14,US,ID,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,MX,BCN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,753664
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-14,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-14,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-14,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,SG,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1736704
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,IN,KA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,MX,BCN,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,2388256
2015-01-14,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-14,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-14,US,MO,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3103309
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-14,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143952
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-14,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143952
2015-01-14,IN,UP,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,737387
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2591585
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2519568
2015-01-14,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,505400
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,368694
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-14,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-14,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-14,US,FL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,DE,NW,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-01-14,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-14,US,ID,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-14,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-14,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-14,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145592
2015-01-14,GT,GU,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-14,HK,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-14,CN,15,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,JP,12,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-14,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,143952
2015-01-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-14,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-14,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,CO,ANT,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,BR,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,145552
2015-01-14,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-01-14,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-14,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-14,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-14,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-14,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-14,US,AZ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
