day,country,region,path,version,os,arch,bytes
2022-04-14,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-04-14,US,,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347914
2022-04-14,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-04-14,CN,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-04-14,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-04-14,IN,MH,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2022-04-14,IN,WB,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-04-14,US,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-04-14,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-04-14,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-04-14,US,CA,/dist/latest/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-14,US,CA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-04-14,US,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-04-14,GB,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-04-14,CN,AH,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-04-14,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-14,NL,GR,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-04-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-04-14,US,MN,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-04-14,PL,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-04-14,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-04-14,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-04-14,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-14,US,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2022-04-14,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-14,ET,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-04-14,CN,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-04-14,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-04-14,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-04-14,FR,75,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907668
2022-04-14,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-04-14,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-04-14,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-04-14,SG,01,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-04-14,CN,ZJ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-04-14,UA,46,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-04-14,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-04-14,VN,HN,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-04-14,US,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-04-14,CN,TJ,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-04-14,JP,13,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-14,JP,13,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-14,TH,83,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-04-14,US,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-04-14,CN,BJ,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-04-14,US,CA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-04-14,ZA,GT,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-04-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-14,IN,,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-04-14,TR,06,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-04-14,AU,NSW,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-04-14,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-04-14,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-04-14,DK,84,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-04-14,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-04-14,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-04-14,US,MD,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-04-14,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-04-14,PK,PB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-04-14,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-04-14,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-04-14,IN,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-04-14,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-04-14,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-04-14,CN,HB,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-04-14,JP,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-04-14,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-04-14,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-04-14,CN,GD,/dist/latest-v14.x/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-14,CN,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-04-14,IN,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-14,US,CA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-14,US,NY,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-04-14,MY,10,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313855
2022-04-14,CN,FJ,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-04-14,KH,20,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-04-14,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-04-14,HK,,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-04-14,CN,,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198715
2022-04-14,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-04-14,RS,00,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-04-14,FI,16,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-04-14,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-04-14,CN,SD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066488
2022-04-14,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-04-14,NL,NH,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-04-14,IN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-04-14,CN,SD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-04-14,US,NJ,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-04-14,GB,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-04-14,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-04-14,RW,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-04-14,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469432
2022-04-14,AE,AZ,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-04-14,JP,13,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-04-14,US,IA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-04-14,IN,HR,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-04-14,US,AK,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-04-14,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-04-14,US,TX,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-04-14,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088520
2022-04-14,HK,NTP,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-04-14,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-04-14,US,WA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-04-14,JP,13,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-04-14,RU,NIZ,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-04-14,US,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-14,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-04-14,JP,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-04-14,IE,L,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-04-14,CN,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-04-14,FR,36,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-04-14,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-04-14,VN,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-04-14,CN,,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485160
2022-04-14,SG,01,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-04-14,KR,28,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-04-14,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-04-14,US,VA,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-04-14,KR,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-14,KR,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-14,MD,CU,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-04-14,HK,KKT,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-04-14,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-04-14,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-04-14,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-04-14,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-04-14,IN,MH,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-04-14,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-04-14,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-04-14,IN,MH,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-04-14,NL,NH,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-04-14,IN,PB,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-04-14,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-04-14,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-04-14,US,WA,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-04-14,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-04-14,HK,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-04-14,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-04-14,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-04-14,US,CA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-04-14,SG,01,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-04-14,CN,GD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-04-14,RU,,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2022-04-14,CN,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-04-14,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-04-14,NL,OV,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-04-14,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-04-14,CA,QC,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-04-14,US,,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-04-14,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-04-14,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-04-14,US,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563228
2022-04-14,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-04-14,IN,MH,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-04-14,BE,VBR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-04-14,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-04-14,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-04-14,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-04-14,CN,,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834892
2022-04-14,CO,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-04-14,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-04-14,HK,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-04-14,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-04-14,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-04-14,CN,SC,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-04-14,CN,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-04-14,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-04-14,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-04-14,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-14,JP,27,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-04-14,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-04-14,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-04-14,LV,RIX,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-04-14,CN,BJ,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-04-14,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-04-14,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-04-14,CN,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-04-14,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-04-14,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-04-14,CN,BJ,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-04-14,RU,NIZ,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-04-14,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-04-14,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-04-14,CN,JX,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-04-14,FR,69,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-04-14,FR,69,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-04-14,AU,ACT,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-04-14,CN,SH,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-04-14,US,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-04-14,JP,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-04-14,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-04-14,,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-04-14,CN,SN,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621713
2022-04-14,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-04-14,CN,SH,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348585
2022-04-14,US,CA,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-04-14,CN,ZJ,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-04-14,CN,ZJ,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-04-14,IN,KA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-04-14,CN,JS,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-04-14,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-04-14,CN,SN,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-04-14,GR,I,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-14,IN,,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-04-14,IN,TN,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-04-14,CN,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-04-14,CN,SD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-04-14,VN,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-04-14,IE,L,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-04-14,CN,,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-04-14,KR,49,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-04-14,KR,49,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-04-14,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-04-14,SG,01,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-04-14,CN,,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-04-14,TW,TPE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-04-14,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-04-14,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-04-14,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-04-14,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-04-14,CN,BJ,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-04-14,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-04-14,BE,VWV,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-04-14,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-04-14,CN,HN,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-04-14,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-04-14,JP,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-04-14,CN,BJ,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-04-14,CN,BJ,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-04-14,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-04-14,NL,NH,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-04-14,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-04-14,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-04-14,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-04-14,CN,SC,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-04-14,CN,HA,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-14,CN,HA,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-14,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-04-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-04-14,BR,SP,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-04-14,ID,,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
