day,country,region,path,version,os,arch,bytes
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419649
2023-01-22,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293265
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321656
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946136
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2023-01-22,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2023-01-22,DE,,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2023-01-22,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2023-01-22,MD,CU,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342098
2023-01-22,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022358
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095749
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077154
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176684
2023-01-22,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341098
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014631
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267792
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632220
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470233
2023-01-22,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2023-01-22,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843629
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141178
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772625
2023-01-22,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162492
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457371
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774611
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467202
2023-01-22,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776645
2023-01-22,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932345
2023-01-22,MD,CU,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341098
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537824
2023-01-22,US,,/dist/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-01-22,MD,CU,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343038
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674196
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187360
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2023-01-22,ES,BI,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662772
2023-01-22,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029972
2023-01-22,MD,CU,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2023-01-22,ES,BI,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5825040
2023-01-22,MD,CU,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226333
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275214
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511034
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346678
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936309
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063609
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900652
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624022
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537796
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525252
2023-01-22,MD,CU,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028753
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804176
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942822
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476830
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346786
2023-01-22,ES,BI,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115818
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008982
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860660
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537972
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470560
2023-01-22,MD,CU,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685530
2023-01-22,ES,BI,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347030
2023-01-22,ES,BI,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376512
2023-01-22,ES,BI,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473140
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974728
2023-01-22,MD,CU,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745925
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952714
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512588
2023-01-22,ES,BI,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469688
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826953
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635300
2023-01-22,MD,CU,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742686
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204938
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460397
2023-01-22,ES,BI,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324943
2023-01-22,MD,CU,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471653
2023-01-22,MD,CU,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762815
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048461
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897605
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036560
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646753
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287301
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423318
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756300
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069018
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271527
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455628
2023-01-22,MD,CU,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317106
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294581
2023-01-22,MD,CU,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799798
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927557
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479421
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170380
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964426
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363530
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904601
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17165009
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470637
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464402
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2023-01-22,MD,CU,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601277
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183656
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515362
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346874
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992448
2023-01-22,DE,,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998299
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355599
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857792
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488352
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946844
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11003004
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916463
2023-01-22,MD,CU,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699329
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427296
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501025
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347030
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999182
2023-01-22,ES,BI,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154200
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356599
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488711
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950828
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915987
2023-01-22,MD,CU,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699544
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114791
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483093
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054579
2023-01-22,DE,,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869881
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166777
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931727
2023-01-22,ES,BI,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064184
2023-01-22,ES,BI,/download/release/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364567
2023-01-22,MD,CU,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400959
2023-01-22,MD,CU,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347506
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416765
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952415
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2023-01-22,DE,,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554016
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191144
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2023-01-22,DE,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217874
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994812
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246368
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560518
2023-01-22,MD,CU,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448615
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177044
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676083
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687950
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335980
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742760
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670683
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024048
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371184
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271140
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958080
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449880
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2023-01-22,MD,CU,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666439
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243644
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6625080
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351678
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2023-01-22,DE,,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143475
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393600
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981520
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679098
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209948
2023-01-22,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843036
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12624016
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711756
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309494
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923352
2023-01-22,ES,BI,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599459
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123725
2023-01-22,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982996
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331594
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2023-01-22,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849549
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958905
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269059
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598921
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055495
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2023-01-22,ES,BI,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
