day,country,region,path,version,os,arch,bytes
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2021-01-24,IN,AS,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2021-01-24,US,CT,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-01-24,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-01-24,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-01-24,CN,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2021-01-24,CN,BJ,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-01-24,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2021-01-24,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2021-01-24,NO,,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2021-01-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2021-01-24,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2021-01-24,US,CA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-01-24,US,MN,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2021-01-24,CN,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-01-24,CN,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-01-24,IL,HA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-01-24,FI,18,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-01-24,FI,18,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-01-24,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-01-24,ES,TF,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-01-24,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2021-01-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-01-24,IL,HA,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2021-01-24,US,CA,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-01-24,US,IL,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-01-24,US,IL,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-01-24,US,FL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2021-01-24,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2021-01-24,CN,,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2021-01-24,AU,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-01-24,CN,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-01-24,ZA,WC,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-01-24,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-01-24,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-01-24,CN,BJ,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-01-24,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-01-24,CN,,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2021-01-24,AU,VIC,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2021-01-24,CN,YN,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-01-24,OM,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-01-24,US,IA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-01-24,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2021-01-24,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2021-01-24,CN,BJ,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2021-01-24,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-01-24,CN,,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-01-24,US,WA,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-01-24,IL,HA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-01-24,US,WA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2021-01-24,FI,18,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2021-01-24,FI,18,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2021-01-24,CN,CQ,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2021-01-24,NO,,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-01-24,CN,,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
