day,country,region,path,version,os,arch,bytes
2016-06-25,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-06-25,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,TH,10,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,573186
2016-06-25,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-25,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,1155093
2016-06-25,TH,10,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-25,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-06-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-25,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-06-25,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,5241146
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,RU,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-25,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,704267
2016-06-25,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-06-25,TH,10,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,7503618
2016-06-25,RU,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,LT,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-25,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-25,KR,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,FR,69,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-25,MD,CU,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,TR,34,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2016-06-25,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,840837
2016-06-25,IN,GJ,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-25,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-06-25,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,5241146
2016-06-25,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,TR,34,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2016-06-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-06-25,RU,MOW,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-06-25,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-06-25,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,CN,34,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-06-25,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-25,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-06-25,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,TH,10,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,16137993
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,555463
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,CZ,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-25,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,321085
2016-06-25,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,5197346
2016-06-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,296169
2016-06-25,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-06-25,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,205537
2016-06-25,TH,10,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,109852
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,DE,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,99102
2016-06-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-25,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,73746
2016-06-25,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,4698026
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,41259
2016-06-25,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,48856
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,24890
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,24890
2016-06-25,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-25,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,12262
2016-06-25,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,12262
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,9737
2016-06-25,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-25,BG,,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,CN,31,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,9737
2016-06-25,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-06-25,RU,,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11660694
2016-06-25,CN,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-25,US,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2016-06-25,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,5270346
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11102482
2016-06-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,2767503
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,5535004
2016-06-25,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-25,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,1375624
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,2751182
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,3065856
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,6131712
2016-06-25,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,4126741
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,3064039
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-25,IN,TN,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,1357953
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,793660
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,766010
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1532020
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,766010
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1518138
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1532019
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,766010
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,442123
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,766009
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,IN,KA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-06-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-25,IN,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,50100
2016-06-25,IN,GJ,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,CN,32,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,494548
2016-06-25,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-06-25,CN,33,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,108421
2016-06-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,729528
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,348202
2016-06-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-25,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,61066
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,248960
2016-06-25,VN,64,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-25,US,CA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,364764
2016-06-25,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,162847
2016-06-25,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,416153
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,149214
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,32,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,613178
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,523554
2016-06-25,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-25,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,43317
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-06-25,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-06-25,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,IN,TN,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-25,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-06-25,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-25,GB,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,98050
2016-06-25,RU,STA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,AR,C,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2016-06-25,GB,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,98050
2016-06-25,FR,,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-06-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,GB,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-06-25,FR,17,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2016-06-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-06-25,AU,NSW,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-06-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-25,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-25,CN,32,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,594697
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,US,NC,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2016-06-25,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-06-25,US,NC,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2016-06-25,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-06-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,NL,GE,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-06-25,US,IL,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,US,NY,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-25,DE,NW,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-25,IN,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-25,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-06-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-25,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-06-25,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-25,GB,ENG,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2016-06-25,US,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-06-25,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-25,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-25,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4309667
2016-06-25,US,CT,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-06-25,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-25,FR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-25,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-25,PT,13,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2016-06-25,IE,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-25,DE,HE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-25,GB,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-25,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-06-25,CN,32,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,150900
2016-06-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
