day,country,region,path,version,os,arch,bytes
2021-05-14,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-14,CN,ZJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,23361
2021-05-14,IN,MH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,10026739
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,8626977
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,16512674
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,717981
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,3709596
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1854831
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,3633819
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1763847
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1453422
2021-05-14,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,1268078
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-05-14,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27262707
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12098274
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2804787
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5609509
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23452155
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5585001
2021-05-14,US,TX,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2765379
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2407541
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2284628
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,931750
2021-05-14,MD,BA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,818778
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,667210
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,310996
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,180191
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,210757
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,50269
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,57165
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28615
2021-05-14,US,NJ,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-05-14,US,NJ,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-05-14,IN,HR,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-14,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-05-14,CN,ZJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-14,US,WA,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,11657357
2021-05-14,DE,NW,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-05-14,IN,MH,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-05-14,HK,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-05-14,US,NJ,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2021-05-14,IN,MH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-14,IN,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-14,IN,MH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-05-14,MD,BA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,CN,SH,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-05-14,VN,HN,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-05-14,MD,BA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,CN,GD,/dist//latest/win-x64/node.exe,,win,x64,59310728
2021-05-14,CN,SC,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,6455027
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,2014116
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,3398829
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,7930709
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,4037237
2021-05-14,NL,NH,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,5363936
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,2405892
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,2018932
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,585521
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,316326
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,341853
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,109570
2021-05-14,TW,TPE,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,14173
2021-05-14,IN,TG,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-05-14,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-05-14,ES,M,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-05-14,IN,KL,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,23361
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,730968
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,16039667
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,7274188
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,12770574
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5989942
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,4607232
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2853846
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1717051
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,858558
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1388861
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,347264
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1795864
2021-05-14,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,694463
2021-05-14,DE,BB,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-05-14,CN,,/dist/v0.12.15/x64//node.exe,v0.12.15,win,x64,11102336
2021-05-14,UA,63,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-05-14,TH,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-05-14,US,NJ,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-05-14,US,NJ,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-05-14,US,NJ,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-05-14,JP,14,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2021-05-14,DE,BB,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-05-14,CN,BJ,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-14,GB,ENG,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-05-14,DE,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-05-14,,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-14,US,CA,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-05-14,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-05-14,JP,11,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-14,FI,18,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-05-14,RU,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-05-14,ET,,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-05-14,JP,11,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-05-14,PL,SL,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-05-14,IN,WB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,PL,SL,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-05-14,IE,L,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-05-14,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-14,ET,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-14,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,IN,PB,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-05-14,BR,RJ,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,AT,9,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,RU,MOW,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-05-14,IN,TG,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-05-14,CN,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-14,HK,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-14,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,US,,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2021-05-14,TW,TPE,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-05-14,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-14,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,TH,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-05-14,ET,,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-05-14,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-14,CN,GX,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-05-14,CN,HB,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-05-14,ES,A,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,SY,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-05-14,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-05-14,US,,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-05-14,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-14,US,,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-05-14,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,11624589
2021-05-14,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-14,US,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-05-14,IT,VE,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-14,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-14,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-14,IT,VE,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,CN,GD,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-05-14,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-14,IN,TN,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-05-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-14,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,3882739
2021-05-14,UA,63,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-14,IT,VE,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-14,KR,11,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,CN,HB,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-05-14,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-05-14,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-14,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-14,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-14,,,/dist/v12.21.0/win-x86//node.exe,v12.21.0,win,x86,25260192
2021-05-14,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,CA,QC,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-05-14,RU,MO,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-05-14,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,4357863
2021-05-14,RU,KDA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-14,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-05-14,JP,26,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-05-14,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-05-14,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-05-14,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-05-14,US,CA,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-05-14,RU,,/download/release/latest/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-05-14,CN,HN,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-14,PL,ZP,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-05-14,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,4374248
2021-05-14,CN,SH,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-05-14,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-05-14,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2021-05-14,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-05-14,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,6061811
2021-05-14,RU,,/download/release/latest/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-05-14,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2021-05-14,KZ,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-05-14,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2021-05-14,TW,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-05-14,JP,13,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-14,US,KS,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-05-14,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,5029619
2021-05-14,US,KS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2021-05-14,US,KS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,HU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-14,CN,SH,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-05-14,ZA,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-14,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-05-14,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-05-14,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-05-14,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-05-14,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-05-14,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,JP,13,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-14,US,VA,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,1162985
2021-05-14,BG,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-05-14,IE,L,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2021-05-14,JP,13,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,UA,63,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-05-14,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-05-14,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-14,HK,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-05-14,SE,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-05-14,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-05-14,US,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-05-14,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,AU,NSW,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-14,US,KS,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-05-14,HK,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-05-14,NZ,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-05-14,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-05-14,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-05-14,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-05-14,IR,,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-05-14,IR,,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2021-05-14,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-05-14,GB,ENG,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-05-14,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-05-14,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-05-14,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-14,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-05-14,AE,AZ,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
