day,country,region,path,version,os,arch,bytes
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145472
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145472
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,617856
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,520320
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,305017
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,305017
2015-02-02,AR,,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,164168
2015-02-02,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,223081
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,407616
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,300152
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,187032
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,155574
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,379806
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,262144
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,276544
2015-02-02,HK,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,819200
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,782464
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,276544
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,164761
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,336796
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,58210
2015-02-02,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,276544
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,60815
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145192
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,407616
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,761604
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,276544
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,520320
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,28785
2015-02-02,DE,HE,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32352
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,305017
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,33498
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,21270
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145192
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,32768
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,3842
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,43961
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,374848
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,23025
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,145472
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,389248
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,276544
2015-02-02,CN,51,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,12945
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-02,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-02,CN,44,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,145472
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,20480
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-02,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,538808
2015-02-02,CN,51,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,262144
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,520560
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,276664
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145592
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145472
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145472
2015-02-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,AU,NSW,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,CA,BC,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,387648
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145552
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,20480
2015-02-02,PT,15,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1831440
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1783872
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1030328
2015-02-02,ID,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,2490368
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,BE,VAN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,1044848
2015-02-02,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1667200
2015-02-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1363968
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,366224
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,322759
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,766192
2015-02-02,BE,VAN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,553248
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1470592
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,791322
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,524288
2015-02-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,265017
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,189679
2015-02-02,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-02,AU,NSW,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,538808
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,184320
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,647787
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,PT,15,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,2111752
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145192
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-02,TW,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,139521
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,645407
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,646767
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,651632
2015-02-02,VN,64,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,651632
2015-02-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,83932
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,622592
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,96895
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,61633
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,47119
2015-02-02,RU,UD,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145192
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,37025
2015-02-02,US,IA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,LA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,644293
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145192
2015-02-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,748096
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,12424
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,387648
2015-02-02,CO,DC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,748096
2015-02-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,NJ,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-02-02,HK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,US,NJ,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,HK,KKC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1503360
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144752
2015-02-02,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-02,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,CN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1160560
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145672
2015-02-02,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14407106
2015-02-02,JP,13,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-02,CN,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,144752
2015-02-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-02,CN,11,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145672
2015-02-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-02,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-02,CN,21,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145472
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,520560
2015-02-02,VN,64,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,407736
2015-02-02,JP,13,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2015-02-02,CN,13,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-02,CN,35,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-02,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
