day,country,region,path,version,os,arch,bytes
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-09-08,IL,M,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-09-08,DE,BW,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-09-08,DE,BW,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-08,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-09-08,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-09-08,DE,BY,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-08,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-09-08,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-09-08,CN,ZJ,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-09-08,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-09-08,AU,NSW,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-09-08,CN,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-09-08,CA,MB,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908250
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2022-09-08,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340877
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241074
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329611
2022-09-08,PH,CAV,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123394
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234731
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125413
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235750
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-09-08,AU,QLD,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2022-09-08,DE,NI,/dist/latest/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-09-08,CN,SC,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-09-08,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-09-08,CN,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-09-08,,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2022-09-08,CN,BJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-09-08,CN,HB,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2022-09-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-09-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-09-08,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-09-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102242
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2022-09-08,CN,GX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-09-08,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-09-08,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-09-08,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042118
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2022-09-08,CN,JX,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-09-08,DE,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-09-08,IN,DL,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2022-09-08,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2022-09-08,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2022-09-08,CA,MB,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2022-09-08,IN,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-09-08,IN,UP,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686638
2022-09-08,CN,GD,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341081
2022-09-08,CN,SH,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158345
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2022-09-08,US,CA,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-09-08,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-09-08,CN,SH,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035865
2022-09-08,VN,HN,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161323
2022-09-08,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168287
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-09-08,US,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2022-09-08,,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632203
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467575
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618023
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493395
2022-09-08,RU,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992591
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174592
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257087
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376395
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470216
2022-09-08,CA,MB,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786448
2022-09-08,UA,65,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-09-08,JP,,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2022-09-08,IN,TN,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2022-09-08,JP,,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2022-09-08,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-09-08,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2022-09-08,US,IA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2022-09-08,US,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167711
2022-09-08,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-09-08,US,OR,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-09-08,CN,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272196
2022-09-08,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-09-08,US,,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833421
2022-09-08,NO,08,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-09-08,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634183
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467220
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502352
2022-09-08,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-09-08,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-09-08,PL,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-09-08,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-09-08,CN,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-09-08,JP,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978611
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178687
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257087
2022-09-08,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-09-08,US,OR,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376358
2022-09-08,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-09-08,US,TX,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-09-08,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-09-08,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-09-08,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-09-08,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-09-08,US,TX,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-09-08,RO,CJ,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-09-08,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434837
2022-09-08,CA,MB,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756815
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10246024
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232359
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472390
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741265
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657299
2022-09-08,HK,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500664
2022-09-08,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492035
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609523
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577983
2022-09-08,FR,69,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176054
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2022-09-08,US,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909043
2022-09-08,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402903
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826529
2022-09-08,JP,,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-09-08,CN,BJ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-09-08,CN,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-09-08,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2022-09-08,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107072
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567139
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149826
2022-09-08,US,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962739
2022-09-08,CN,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2022-09-08,AU,NSW,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-09-08,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-09-08,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223744
2022-09-08,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2022-09-08,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2022-09-08,CA,MB,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2022-09-08,CN,BJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246352
2022-09-08,TW,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343205
2022-09-08,UA,05,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658179
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506037
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489599
2022-09-08,IN,TN,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-09-08,US,OR,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577279
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177536
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840979
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-09-08,FR,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-09-08,SG,01,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173669
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2022-09-08,,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042927
2022-09-08,RO,AR,/dist/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585942
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162142
2022-09-08,CN,SH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2022-09-08,CA,MB,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157631
2022-09-08,KR,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-09-08,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-09-08,IN,TG,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-09-08,ZA,GT,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
