day,country,region,path,version,os,arch,bytes
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,114688
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,58356
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2015-07-15,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,65364
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,32768
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,65536
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145352
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,35929
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,55982
2015-07-15,JP,13,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,22686
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,22192
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,22192
2015-07-15,CA,QC,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,45109
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,12603
2015-07-15,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,121859
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,388928
2015-07-15,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,45371
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130807
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,BR,SP,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-15,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-15,CN,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-15,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-15,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-15,TW,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-15,US,NJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-15,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,AU,NSW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-15,US,MO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-15,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-15,US,LA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-15,CA,ON,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-15,CN,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-15,BR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-15,CN,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1830960
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,50,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-15,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,16384
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2784941
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,252984
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409262
2015-07-15,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,190994
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,491181
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,507566
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,164624
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1720018
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,125458
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,171402
2015-07-15,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,113360
2015-07-15,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,94737
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,193042
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,48658
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,589486
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,47401
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,377997
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,39379
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,40360
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261806
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261806
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-07-15,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,357453
2015-07-15,US,NJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-15,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,523949
2015-07-15,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-15,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,376603
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-15,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-15,CN,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,CN,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-07-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-15,US,AR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,ID,JB,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130734
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,NJ,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-07-15,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-15,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145432
2015-07-15,US,OH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,145552
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,NJ,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-15,NZ,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,US,MN,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-15,PH,00,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-15,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-15,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-15,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130736
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-15,CN,31,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2015-07-15,CN,32,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-15,NZ,CAN,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-15,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-15,SG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638674
2015-07-15,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,638747
2015-07-15,ID,JB,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130734
2015-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-15,AR,C,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-15,BR,PE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-15,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-15,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-15,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-15,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,CA,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1293997
2015-07-15,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-15,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-15,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,257416
2015-07-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,KR,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145552
2015-07-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-15,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-15,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-15,AU,QLD,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,276144
2015-07-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-15,SG,01,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-15,CN,32,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1261229
2015-07-15,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
