day,country,region,path,version,os,arch,bytes
2021-03-29,CN,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-03-29,US,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-03-29,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,SG,01,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-03-29,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-03-29,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,RO,B,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-03-29,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-29,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-03-29,CN,GD,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-29,AT,9,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-29,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,RO,B,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-03-29,TH,10,/dist/v0.10.38/x64//node.exe,v0.10.38,win,x64,6601088
2021-03-29,DE,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,TH,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-03-29,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-29,TH,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-29,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-29,CN,SH,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-03-29,CN,BJ,/dist/latest-v12.x/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-29,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,CN,JS,/dist/v10.6.0/win-x86//node.exe,v10.6.0,win,x86,20054680
2021-03-29,BG,22,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-29,FI,14,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2021-03-29,IR,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-29,RU,NVS,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-03-29,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,JS,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-03-29,CN,GD,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-03-29,IN,TN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-29,CN,GD,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-29,BG,22,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-03-29,PH,00,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-03-29,BG,22,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-29,CN,GD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-29,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-29,ES,M,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-03-29,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-29,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-03-29,JP,13,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-29,CN,BJ,/dist/v10.4.0/win-x86//node.exe,v10.4.0,win,x86,19942552
2021-03-29,US,NJ,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-29,CN,GD,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-29,CN,GD,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,14931343
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,7426914
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,3613169
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,3396171
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1791750
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1663358
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1552665
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,857679
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,685117
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,584026
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,426305
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,359240
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,151899
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,138692
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,75982
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1888996
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,122306
2021-03-29,CN,GZ,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,28418
2021-03-29,DE,HE,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-29,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15320520
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8782665
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4358985
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12911433
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2130761
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15320520
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10715977
2021-03-29,MY,01,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-29,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,983881
2021-03-29,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-29,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,IR,,/download/release/latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-29,RU,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-03-29,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-03-29,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-29,CN,GD,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-03-29,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-29,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-03-29,CN,JS,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-29,HK,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-29,CN,JL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,HK,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CN,,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-03-29,CN,HL,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-03-29,IN,MH,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-03-29,ES,CS,//dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2021-03-29,DE,BW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-29,KR,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-03-29,ES,CS,//dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2021-03-29,UA,30,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-29,UA,30,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-29,TZ,02,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-29,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-29,FI,18,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CN,LN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-29,IN,WB,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-29,CN,TJ,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-03-29,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-29,FR,69,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-29,NO,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-29,PL,MZ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-29,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-29,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,7568938
2021-03-29,,,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-29,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,KR,11,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-03-29,CN,JX,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,PL,SL,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,BY,HM,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-29,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2021-03-29,US,,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-03-29,CN,GD,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-03-29,MX,PUE,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-29,IN,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-03-29,IN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-03-29,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-29,CN,ZJ,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-29,UA,63,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-03-29,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-29,CN,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,23361
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,585979
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,3071201
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,5533125
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,2306340
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,1153203
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,1130828
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,3451286
2021-03-29,CN,NM,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,938316
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,479583
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,470157
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,469191
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,467977
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,462098
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,1350098
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,389318
2021-03-29,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,448027
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,221565
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,388502
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,194588
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,194284
2021-03-29,UA,63,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,140989
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,135576
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,102418
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,93468
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,74429
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,72989
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,70941
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,40762
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,33598
2021-03-29,CN,GD,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,21787
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6113146
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1860923
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5582769
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3150517
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,835808
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,296910
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,205282
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,196513
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,172660
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,248141
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,118049
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,393027
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,86330
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,172660
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,148455
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,124070
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,118049
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,248141
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,45613
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,205282
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,74227
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,264398
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,102641
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,148455
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,74227
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,45613
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,35336
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,32512
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17096
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17096
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8548
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8548
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8548
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8548
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,45613
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17096
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8548
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17096
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,17096
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,124070
2021-03-29,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8192
2021-03-29,CN,ZJ,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-29,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-03-29,CN,SC,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-29,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,RU,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,IN,PB,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-29,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-29,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-29,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-29,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1114088
2021-03-29,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,714590
2021-03-29,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,130332
2021-03-29,CN,HN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1695189
2021-03-29,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1032353
2021-03-29,CN,SC,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-29,IN,PB,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CN,NM,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
