day,country,region,path,version,os,arch,bytes
2020-09-21,IN,TG,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-09-21,IN,BR,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-09-21,IN,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-09-21,AU,QLD,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-09-21,AU,VIC,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-09-21,AU,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-09-21,AU,NSW,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-09-21,AU,NSW,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-09-21,AU,NSW,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-09-22,AU,VIC,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-09-22,AU,NSW,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-09-22,AU,NSW,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
