day,country,region,path,version,os,arch,bytes
2022-08-03,BD,31,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-08-03,IN,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-08-03,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-08-03,US,CA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-08-03,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-08-03,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-08-03,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634239
2022-08-03,BR,SE,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-08-03,US,MD,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-08-03,US,CA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2022-08-03,US,VA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-08-03,GB,ENG,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-08-03,US,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-08-03,US,GA,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2022-08-03,US,CA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-08-03,GB,,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-08-03,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-08-03,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682121
2022-08-03,IT,MI,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-08-03,US,NJ,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-08-03,US,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-08-03,US,CA,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-08-03,US,IL,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-08-03,CN,,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070776
2022-08-03,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-08-03,CN,BJ,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-08-03,US,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-08-03,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-08-03,US,IA,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-08-03,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-08-03,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-08-03,US,MI,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-08-03,US,MD,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-08-03,US,,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2022-08-03,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-08-03,US,OH,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-08-03,IN,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-08-03,US,IN,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-08-03,US,OK,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-08-03,US,NJ,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-08-03,AM,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-08-03,US,OR,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-08-03,BR,MT,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-08-03,US,,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-08-03,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-08-03,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-08-03,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-08-03,IQ,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-03,IN,TN,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-08-03,US,MA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-08-03,US,,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-08-03,US,MN,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-08-03,US,OR,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-08-03,UG,,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-08-03,BR,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-08-03,US,,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2022-08-03,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2022-08-03,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-08-03,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-08-03,US,VA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-08-03,US,VA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219093
2022-08-03,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-08-03,IT,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-08-03,IT,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-08-03,US,VA,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-03,US,NY,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-08-03,,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-08-03,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762005
2022-08-03,IN,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-03,US,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-08-03,CA,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-08-03,AR,,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-03,US,WA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-03,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-08-03,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-03,GB,MIK,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-08-03,BR,MG,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,US,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-08-03,KR,28,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-03,US,NY,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-08-03,KR,28,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-03,US,OR,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-08-03,BR,SP,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-08-03,US,,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-03,US,WA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-03,US,WA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-03,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-08-03,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-08-03,SG,01,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-08-03,SG,01,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-08-03,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-03,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-08-03,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-03,ZA,GT,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-08-03,US,OH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-08-03,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-08-03,TR,35,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-08-03,PT,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-08-03,US,NJ,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-08-03,DE,BE,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006674
2022-08-03,US,GA,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-08-03,CO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-03,CA,ON,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-08-03,US,CA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-08-03,CO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-03,CO,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055770
2022-08-03,EC,P,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-08-03,US,NY,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-08-03,US,WA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-08-03,SG,01,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-08-03,US,TX,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-03,AR,X,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-08-03,US,MI,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-08-03,DE,NI,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-08-03,US,AL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-08-03,JO,AM,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-03,US,FL,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-08-03,CO,BOY,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-08-03,US,NY,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-08-03,US,CT,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-08-03,DE,BE,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-03,BR,SP,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-08-03,MX,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-08-03,US,WI,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079298
2022-08-03,DE,SN,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-03,DE,NI,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-08-03,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,DE,HB,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-08-03,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-08-03,RU,MOW,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-08-03,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-08-03,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588988
2022-08-03,RU,MOW,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-08-03,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-08-03,CA,,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230924
2022-08-03,US,CA,/download/release/latest-v16.x/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-08-03,SE,AB,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-08-03,AR,C,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-08-03,AU,NSW,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-08-03,AU,NSW,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-08-03,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-08-03,BR,SP,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-08-03,DE,BY,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-03,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-08-03,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-08-03,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-08-03,IN,KA,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-08-03,ZA,GT,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-08-03,US,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
