day,country,region,path,version,os,arch,bytes
2019-11-29,MM,06,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-29,MM,06,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-29,SG,01,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-29,DE,BE,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2019-11-29,AU,QLD,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-29,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-29,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-29,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-29,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-29,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2019-11-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-29,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-11-29,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-11-29,US,MA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-29,PH,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-29,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-29,SG,01,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-29,DE,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-11-29,DE,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2019-11-29,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2019-11-29,DE,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2019-11-29,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2019-11-29,DE,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2019-11-29,DE,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2019-11-29,DE,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2019-11-29,DE,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2019-11-29,DE,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-11-29,DE,,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2019-11-29,CN,AH,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2019-11-29,CN,AH,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2019-11-29,CN,AH,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2019-11-29,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-29,CN,AH,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2019-11-29,DE,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2019-11-29,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2019-11-29,DE,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2019-11-29,DE,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2019-11-29,CN,AH,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2019-11-29,DE,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2019-11-29,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-29,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-29,CN,AH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2019-11-29,CN,AH,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2019-11-29,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2019-11-29,DE,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-11-29,DE,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2019-11-29,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2019-11-29,DE,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-11-29,CN,AH,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2019-11-29,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2019-11-29,CN,AH,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2019-11-29,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2019-11-29,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2019-11-29,CN,AH,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2019-11-29,CN,AH,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2019-11-29,BY,HM,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-29,DE,,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-11-29,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2019-11-29,CN,AH,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2019-11-29,CN,AH,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2019-11-29,DE,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-11-29,DE,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-29,DE,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2019-11-29,DE,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-11-29,DE,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2019-11-29,DE,,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2019-11-29,DE,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2019-11-29,DE,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2019-11-29,DE,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-11-29,DE,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2019-11-29,DE,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2019-11-29,DE,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-11-29,DE,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2019-11-29,DE,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-29,KR,28,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-29,KR,28,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-11-29,JP,05,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
