day,country,region,path,version,os,arch,bytes
2021-06-03,CN,GX,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-06-03,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-06-03,TW,,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-06-03,AU,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-06-03,CN,SH,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-06-03,BD,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-06-03,GB,CON,/download/release/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-06-03,GB,ENG,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-06-03,KR,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-06-03,GB,CON,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-03,GB,ENG,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-06-03,,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-06-03,SG,01,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-06-03,IT,AL,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-03,GB,ENG,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-06-03,SG,01,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-06-03,IN,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-06-03,IE,L,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-06-03,IL,TA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-06-03,US,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-06-03,IN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-06-03,CN,SH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-03,US,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-06-03,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-06-03,KR,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-06-03,ES,,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-06-03,IN,KA,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-06-03,KG,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-06-03,ID,JK,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-06-03,US,WA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-06-03,US,VA,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-06-03,US,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-06-03,CN,SH,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-06-03,US,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-06-03,CN,HL,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-03,IT,AL,/download/release/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-06-03,CN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-06-03,GB,SWK,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-06-03,IL,TA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-06-03,IN,MH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-06-03,ID,JK,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2021-06-03,TR,,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2021-06-03,CN,BJ,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2021-06-03,JP,40,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-06-03,IN,WB,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-03,GB,MIK,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-06-03,ES,M,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-06-03,CN,SN,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-06-03,IN,WB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-03,JP,13,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-03,JP,13,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-03,US,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-06-03,US,MO,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-06-03,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-06-03,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-03,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-06-03,AU,NSW,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-06-03,CN,GD,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-06-03,US,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-06-03,IN,KA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-03,CN,BJ,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-06-03,US,GA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-06-03,IN,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-06-03,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-06-03,DE,NI,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,6405875
2021-06-03,DE,NI,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-03,US,CA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-06-03,CN,,/dist/latest-v12.x/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-06-03,CN,TJ,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-03,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-06-03,IL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-06-03,IN,DL,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-06-03,US,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-06-03,IN,UP,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-06-03,NO,50,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-03,NL,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-06-03,US,PA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-06-03,KR,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-06-03,PK,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-06-03,IN,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-06-03,SG,01,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-06-03,US,NY,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-06-03,CN,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-06-03,KR,,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2021-06-03,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-06-03,US,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-06-03,JP,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-03,HK,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-06-03,DE,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-06-03,US,MO,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-06-03,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-06-03,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-06-03,HK,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-06-03,FI,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-06-03,KR,41,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-06-03,CN,HL,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-03,US,VA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-06-03,CN,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-06-03,US,VA,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-06-03,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-06-03,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-06-03,IN,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-06-03,FR,77,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2021-06-03,CZ,642,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-06-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-06-03,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-06-03,JP,28,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-06-03,CN,,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-06-03,CN,BJ,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-06-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-06-03,ES,A,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-03,US,WA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-06-03,JP,13,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-06-03,CN,GD,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-06-03,CN,SH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-06-03,CN,,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-06-03,TW,,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-06-03,IN,HR,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-06-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-06-03,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-06-03,JP,13,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-06-03,CN,,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-06-03,CN,SD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-03,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-06-03,FR,75,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-06-03,RU,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-06-03,RU,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-06-03,US,WA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-06-03,US,GA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-06-03,US,NC,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098752
2021-06-03,US,NC,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098752
2021-06-03,RU,LIP,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-06-03,CN,BJ,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-06-03,GB,NGM,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-03,US,GA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-06-03,AU,NSW,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-06-03,CN,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-06-03,JP,13,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-06-03,US,FL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-06-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,6520551
2021-06-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-03,PK,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-06-03,US,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-06-03,PK,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-06-03,CN,GD,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-06-03,CN,SH,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-06-03,CN,SH,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-06-03,US,GA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-06-03,US,GA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-06-03,US,,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-06-03,CN,SC,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-06-03,CN,SH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2021-06-03,JP,13,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-06-03,CN,QH,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-06-03,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-03,DE,HB,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-03,US,,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-06-03,IN,,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-06-03,ES,A,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-06-03,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-06-03,IN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-03,CN,GD,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-06-03,RU,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-03,IN,MH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-06-03,JP,11,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-06-03,CN,SH,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-06-03,IN,TN,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-06-03,IN,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-06-03,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-06-03,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-03,IN,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2021-06-03,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-06-03,IN,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-06-03,NL,LI,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-06-03,CN,BJ,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-06-03,US,MN,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-06-03,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-06-03,IN,MH,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-06-03,CN,SH,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-06-03,JP,13,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-06-03,CN,SN,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-06-03,US,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-06-03,ID,KB,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-06-03,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-03,CN,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2021-06-03,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-03,IN,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-06-03,KR,11,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-06-03,PH,00,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-06-03,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-03,IN,,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491608
2021-06-03,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,11042547
2021-06-03,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-06-03,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-03,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-06-03,IE,L,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-06-03,CN,GD,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-06-03,IN,KA,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-06-03,US,MN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-03,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-06-03,GB,NGM,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-06-03,CN,HN,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-06-03,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-06-03,US,VA,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-06-03,RO,MM,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-06-03,RO,MM,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-06-03,FR,,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-06-03,CH,ZH,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-06-03,ES,M,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-03,CN,GD,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-03,CN,NX,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-06-03,NL,LI,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-06-03,CN,SD,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-03,IN,KA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-06-03,IN,KA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-06-03,FR,59,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-03,CN,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-06-03,FI,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-06-03,CN,HN,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-06-03,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-03,KR,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2021-06-03,CN,HN,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2021-06-03,IN,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-06-03,IN,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-06-03,US,OR,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-06-03,RU,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-06-03,JP,13,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-06-03,JP,13,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-06-03,CN,GD,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-06-03,FR,74,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-06-03,KR,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-06-03,KZ,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-06-03,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-03,CN,GD,/dist/v4.8.3/win-x64//node.exe,v4.8.3,win,x64,14809752
2021-06-03,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-06-03,CN,BJ,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-06-03,CN,SN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-03,IN,KL,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-06-03,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-03,IE,L,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-06-03,IN,KA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-06-03,CN,BJ,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-06-03,IR,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
