day,country,region,path,version,os,arch,bytes
2022-12-17,US,IA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-12-17,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-17,IL,HA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-12-17,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-17,KG,GB,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-12-17,US,,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2022-12-17,FR,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-12-17,IN,TN,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-12-17,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-12-17,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-12-17,DZ,15,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-17,CN,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-12-17,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-12-17,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-12-17,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-12-17,CN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-12-17,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-12-17,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-12-17,US,WA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-12-17,HK,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-12-17,US,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-12-17,US,VA,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2022-12-17,CN,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2022-12-17,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-17,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-17,US,VA,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566089
2022-12-17,CN,SD,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-12-17,CN,GD,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-12-17,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-17,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-12-17,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-12-17,AE,DU,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2022-12-17,US,VA,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-12-17,PK,IS,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-12-17,US,WA,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-12-17,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-12-17,NG,LA,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-17,NG,LA,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-17,US,FL,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-12-17,DZ,15,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-12-17,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-12-17,CN,HN,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-12-17,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-12-17,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-12-17,TH,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-12-17,GB,MIK,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-12-17,US,IL,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-12-17,IN,MH,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-17,IN,MH,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-17,IN,MH,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-17,IN,MH,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2022-12-17,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-12-17,AU,VIC,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-12-17,FR,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-12-17,FR,25,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-12-17,US,GA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-12-17,US,GA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-12-17,CN,,/dist/latest/win-x64/node.exe,,win,x64,69722872
2022-12-17,CN,SH,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-12-17,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-12-17,KR,41,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-12-17,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-12-17,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-12-17,CN,HN,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2022-12-17,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-12-17,RO,TM,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-12-17,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-12-17,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-12-17,SG,01,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-12-17,US,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-12-17,US,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-12-17,US,NJ,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-12-17,US,NJ,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-12-17,US,NJ,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2022-12-17,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-12-17,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-12-17,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-12-17,CN,GD,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-12-17,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-12-17,NL,NB,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-12-17,CN,SN,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-12-17,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-12-17,CN,SN,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-12-17,DZ,15,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-12-17,IR,,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-12-17,US,CA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-12-17,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-12-17,US,GA,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2022-12-17,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-12-17,US,NJ,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-12-17,US,NJ,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-12-17,US,NJ,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-12-17,US,NJ,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-12-17,CN,GD,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-12-17,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-12-17,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-12-17,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-12-17,IN,UP,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-12-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-17,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-12-17,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-12-17,CA,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-12-17,CN,LN,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2022-12-17,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-12-17,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-12-17,JP,40,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2022-12-17,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-12-17,US,NJ,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-12-17,US,NJ,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-12-17,CN,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-12-17,US,CA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-12-17,CN,JX,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-12-17,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-17,HK,HCW,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-12-17,US,NJ,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-12-17,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-12-17,IR,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-12-17,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-12-17,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-12-17,NP,BA,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-12-17,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-17,CN,BJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-12-17,CN,JS,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-12-17,VN,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-12-17,CN,LN,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-12-17,US,CA,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-12-17,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-12-17,IR,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-12-17,US,,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378352
2022-12-17,US,NJ,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-17,US,NJ,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-17,US,NJ,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-12-17,,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-17,US,NJ,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-12-17,US,NJ,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-12-17,US,NJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-12-17,US,NJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-12-17,US,NJ,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-12-17,US,NJ,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-12-17,IL,TA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-12-17,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-12-17,CN,NM,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-12-17,US,WA,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237713
2022-12-17,IN,AP,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57949961
2022-12-17,UZ,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-12-17,CA,BC,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-12-17,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-12-17,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2022-12-17,SG,01,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2022-12-17,CN,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-12-17,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-17,VN,31,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-12-17,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-12-17,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-12-17,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-12-17,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-12-17,IN,WB,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-12-17,CN,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-12-17,US,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-12-17,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-12-17,CN,BJ,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-12-17,US,NJ,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-12-17,US,NJ,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-12-17,US,NJ,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-12-17,IN,TN,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-12-17,US,NJ,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-12-17,US,NJ,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-12-17,US,NJ,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-12-17,AU,NSW,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-12-17,FR,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-12-17,US,IA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-12-17,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-12-17,US,WA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-12-17,US,KS,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-12-17,US,KS,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-12-17,HK,,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-17,US,WA,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2022-12-17,US,CA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-12-17,FI,18,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-12-17,VN,HN,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-12-17,CN,GD,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-12-17,ES,L,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-12-17,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-17,IN,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-12-17,IR,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-12-17,CN,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-12-17,DE,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-12-17,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-17,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-12-17,NL,NH,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-12-17,NL,NH,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-12-17,CN,NX,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-12-17,ID,JI,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-12-17,SG,01,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-12-17,MY,,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2022-12-17,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-12-17,IE,L,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-12-17,KR,41,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-12-17,IN,AP,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-12-17,US,CA,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-12-17,CN,SD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-12-17,CN,,/dist/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-17,US,CA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-12-17,CN,,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-12-17,US,WA,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-12-17,IN,AP,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2022-12-17,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-12-17,CN,GD,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-12-17,CN,HB,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-12-17,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-12-17,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-12-17,US,MN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-12-17,PK,,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2022-12-17,CN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-12-17,JP,13,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-12-17,FR,33,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-12-17,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-12-17,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-12-17,CN,GS,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-17,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-12-17,CN,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2022-12-17,CN,JS,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-12-17,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-12-17,JP,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2022-12-17,,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-12-17,ID,JK,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-12-17,IN,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-12-17,VN,HP,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,59832074
2022-12-17,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-12-17,IE,L,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-12-17,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-17,US,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-12-17,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-12-17,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-12-17,IE,L,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-12-17,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-12-17,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-12-17,US,OH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-12-17,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-12-17,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-12-17,CN,SD,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2022-12-17,CN,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-12-17,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-12-17,DZ,15,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-17,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-12-17,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-12-17,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-12-17,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
