day,country,region,path,version,os,arch,bytes
2021-03-07,CN,FJ,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-03-07,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-07,US,,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-03-07,RU,,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-03-07,CN,GD,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-03-07,JP,13,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2021-03-07,CN,,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-03-07,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-03-07,US,VA,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-03-07,HK,HCW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,9529118
2021-03-07,HK,HCW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,19058236
2021-03-07,HK,HCW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-07,US,,/download/release/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-03-07,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,7545420
2021-03-07,US,,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2021-03-07,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,US,,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-03-07,CN,,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-03-07,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-03-07,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2021-03-07,US,,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-03-07,CN,GD,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-03-07,CN,SN,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-07,CN,BJ,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-03-07,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-03-07,CN,GD,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2021-03-07,CN,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-03-07,CN,BJ,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2021-03-07,CN,,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-03-07,US,VA,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-03-07,US,,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-03-07,CN,JS,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-07,CN,,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2021-03-07,CN,,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351540
2021-03-07,CN,,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-03-07,CN,BJ,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-03-07,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,BJ,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2021-03-07,CN,,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2021-03-07,CN,,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2021-03-07,CN,,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-03-07,CN,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-03-07,US,,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-03-07,CN,BJ,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-07,US,,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2021-03-07,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,955282
2021-03-07,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-03-07,CN,,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-03-07,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-07,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-07,CN,BJ,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-03-07,CN,BJ,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2021-03-07,CN,,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2021-03-07,EG,,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-03-07,HK,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-03-07,CN,BJ,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-03-07,US,VA,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-03-07,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-03-07,CN,,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2021-03-07,US,HI,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-07,EG,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-07,US,,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-03-07,US,WA,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-03-07,CN,,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-03-07,US,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-03-07,CN,BJ,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2021-03-07,CN,,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-03-07,CN,,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-03-07,CN,HA,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-03-07,CN,CQ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-07,CN,SH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-03-07,CN,BJ,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-03-07,CN,,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2021-03-07,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-07,CN,BJ,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-03-07,CN,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-03-07,CN,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-03-07,CN,BJ,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2021-03-07,CN,,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-03-07,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-07,CN,FJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-07,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-07,CN,,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-03-07,RU,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-07,CN,,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2021-03-07,US,,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-03-07,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-03-07,CN,,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-03-07,US,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-03-07,CN,,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2021-03-07,KR,,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-03-07,CN,,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2021-03-07,US,,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-03-07,CN,BJ,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2021-03-07,ID,JB,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-07,CN,BJ,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-03-07,CN,HN,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-07,CN,,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-03-07,CN,BJ,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2021-03-07,CN,,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2021-03-07,CN,,/download/release/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-03-07,CN,,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2021-03-07,CN,,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2021-03-07,CN,BJ,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-03-07,CN,,/download/release/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2021-03-07,CN,,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-03-07,US,WA,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-03-07,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3346074
2021-03-07,CN,,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2021-03-07,US,WA,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-03-07,US,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-03-07,CN,BJ,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2021-03-07,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-07,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,2552119
2021-03-07,CN,,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2021-03-07,US,,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2021-03-07,US,,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2021-03-07,US,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2021-03-07,GB,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-07,US,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-03-07,CN,BJ,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-03-07,US,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-03-07,IR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,6014532
2021-03-07,US,,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-03-07,US,,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-03-07,US,VA,/dist/v10.20.1/win-x86//node.exe,v10.20.1,win,x86,21910168
2021-03-07,ES,OR,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-07,US,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-03-07,,,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-03-07,CN,BJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-07,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-07,US,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-03-07,CN,BJ,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-03-07,CN,BJ,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-03-07,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-07,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-03-07,IN,KA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,US,,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-03-07,CN,GX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,GX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,364957
2021-03-07,TW,HUA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2021-03-07,US,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-03-07,RU,TVE,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-07,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-07,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-03-07,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-07,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,NL,OV,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-07,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-03-07,TR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-07,CN,JS,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-03-07,RU,,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-03-07,RU,KGN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-07,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-07,CN,,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-03-07,US,,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-03-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-07,US,,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-03-07,GB,MDB,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-07,CN,,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2021-03-07,CN,,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-03-07,CN,JX,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-03-07,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-03-07,GB,MDB,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-07,VN,HN,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-03-07,US,,/download/release/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-03-07,CN,BJ,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-03-07,CN,,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9191155
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13607495
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6345755
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5514112
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2882094
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3066302
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2552288
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2755294
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1033626
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,806442
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,441643
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,79669
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,51024
2021-03-07,EG,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,58093
2021-03-07,CN,,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-03-07,CN,BJ,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2021-03-07,CN,,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2021-03-07,IN,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-07,RU,NVS,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-03-07,CN,,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-03-07,CN,,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-03-07,RU,NVS,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-03-07,EG,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-07,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-03-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,BE,VLI,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-07,US,,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2021-03-07,CN,SH,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2021-03-07,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-07,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10436328
2021-03-07,CN,,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-03-07,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2021-03-07,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,US,WA,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-03-07,GR,I,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-07,CN,,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-03-07,IN,,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-03-07,US,VA,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2021-03-07,US,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-03-07,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-07,CN,JS,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,IL,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-07,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,1048576
2021-03-07,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-03-07,US,VA,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-03-07,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,US,VA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,KG,GB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-07,US,VA,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2021-03-07,US,WA,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2021-03-07,US,,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-03-07,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-03-07,CN,,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2021-03-07,US,,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-03-07,US,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-03-07,CN,,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2021-03-07,US,WA,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-03-07,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-07,FR,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-07,AE,DU,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-03-07,ID,JK,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
