day,country,region,path,version,os,arch,bytes
2021-05-13,US,MO,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-05-13,GT,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-05-13,BY,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-05-13,CH,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-05-13,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-05-13,NO,12,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-05-13,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-05-13,HN,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-05-13,PL,ZP,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-05-13,BR,SP,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-13,BR,SP,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-13,RO,B,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-05-13,IN,CT,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-05-13,US,MN,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-05-13,BR,MG,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-05-13,PE,LMA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-05-13,IN,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-05-13,US,IN,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-13,PK,SD,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-05-13,CR,SJ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-05-13,US,MO,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-13,IN,JH,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-13,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-05-13,AR,B,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-05-13,AR,B,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-05-13,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-05-13,US,,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-05-13,CN,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-05-13,US,FL,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-05-13,US,NV,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-05-13,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-05-13,US,MI,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-13,MD,CU,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-05-13,AR,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-13,US,VA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-05-13,US,TX,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-05-13,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-05-13,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-05-13,BR,MG,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2021-05-13,UA,68,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-05-13,ZA,GT,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-05-13,US,MN,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-05-13,DE,RP,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-05-13,UA,12,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-05-13,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-05-13,UA,51,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-05-13,BR,MG,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2021-05-13,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-05-13,CN,,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-05-13,PS,,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-13,TR,34,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-13,IT,NA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-05-13,SE,S,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-05-13,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-05-13,IT,NA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-05-13,ZA,GT,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-05-13,DO,26,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-13,SE,AB,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-05-13,FR,34,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-05-13,CA,AB,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-05-13,SK,BL,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2021-05-13,UY,MO,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-05-13,RO,B,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-05-13,AU,NSW,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-05-13,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-05-13,US,UT,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-05-13,HN,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-05-13,BR,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-05-13,MX,MEX,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-05-13,UA,63,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-05-13,ES,B,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-05-13,US,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-05-13,US,WA,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-05-13,US,IL,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-05-13,CA,QC,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-13,FR,2B,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-05-13,RS,12,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-05-13,EE,37,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-13,HU,SZ,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-05-13,AU,NSW,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-05-13,DE,BW,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-13,IT,FI,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-13,US,OR,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-05-13,US,MO,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-05-13,US,MO,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-05-13,BR,PR,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-05-13,BR,PR,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-05-13,BR,PR,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-05-13,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-05-13,SE,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-05-13,US,TX,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-05-13,RO,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-05-13,CA,BC,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-05-13,US,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-05-13,US,VA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-05-13,HN,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-05-13,US,VA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-05-13,,,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-05-13,US,IA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-05-13,HU,BU,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-13,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-05-13,NL,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-05-13,US,FL,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-05-13,US,TX,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-05-13,DE,BW,/download/release/latest/win-x64/node.exe,,win,x64,59310728
2021-05-13,US,CA,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-05-13,US,,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-05-13,HN,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-05-13,CA,ON,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-05-13,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-05-13,US,CO,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-05-13,CL,RM,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-05-13,BR,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-05-13,CZ,10,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-05-13,SN,,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-05-13,MX,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-13,KE,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-05-13,KE,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-05-13,KE,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-05-13,KE,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-05-13,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-05-13,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-05-13,HN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-05-13,CL,RM,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-05-13,US,MN,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-13,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-05-13,IN,DL,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-05-13,AR,C,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-05-13,CA,ON,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-05-13,CA,AB,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-05-13,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
