day,country,region,path,version,os,arch,bytes
2021-05-04,KR,41,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-05-04,IN,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-05-04,IN,MH,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-05-04,IN,KA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-05-04,IN,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-04,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-05-04,IN,DL,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-05-04,DE,BY,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-05-04,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-05-04,IN,BR,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-05-04,RU,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2021-05-04,CN,GD,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-05-04,IN,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-05-04,HK,HCW,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-05-04,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-05-04,IN,GJ,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-05-04,FR,75,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-05-04,US,NY,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-05-04,US,PA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-05-04,CN,SC,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-04,CN,SC,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,487576
2021-05-04,IN,MH,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-05-04,FI,18,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-05-04,TR,45,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-05-04,IN,KA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-05-04,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-05-04,CN,,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2021-05-04,IN,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-05-04,US,VA,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-05-04,RO,GL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-05-04,DE,HH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-05-04,CZ,712,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-04,BR,ES,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-05-04,IN,DL,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-04,RU,SVE,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-05-04,AU,SA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-05-04,RU,,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-05-04,CN,,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2021-05-04,KR,11,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-05-04,RU,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-05-04,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-05-04,ES,B,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2021-05-04,US,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-05-04,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-05-04,CN,BJ,/dist/latest-v16.x/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-05-04,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-04,IN,KA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-05-04,ES,PM,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-05-04,MY,14,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-05-04,IL,JM,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-05-04,FR,34,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-05-04,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-05-04,IN,MH,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-05-04,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534233
2021-05-04,GB,GLS,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-05-04,IN,WB,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-05-04,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-04,JP,13,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2021-05-04,CN,,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2021-05-04,HK,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2021-05-04,AU,NSW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-05-04,FI,14,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2021-05-04,CN,GS,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-05-04,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-05-04,AU,VIC,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-05-04,US,CT,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-05-04,US,VA,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2021-05-04,IN,KA,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-05-04,DE,NW,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-05-04,US,VA,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-05-04,VN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-04,PK,IS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-04,US,CO,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-05-04,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-05-04,CN,,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-05-04,GB,ENG,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-05-04,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-05-04,CN,JS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-05-04,CN,,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-05-04,IN,DL,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-05-04,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-05-04,PK,IS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-04,US,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-05-04,US,OR,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-05-04,CN,SC,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-05-04,AU,VIC,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-05-04,KR,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2021-05-04,CN,JS,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-05-04,TH,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-04,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-04,HK,NST,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-05-04,SE,U,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-05-04,AU,NSW,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-05-04,TW,TPE,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-05-04,IN,DL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-05-04,IN,GJ,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-05-04,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-04,US,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-04,IT,AT,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-05-04,DE,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-05-04,US,MO,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-05-04,FR,75,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-05-04,EG,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-05-04,TH,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-05-04,HK,HCW,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-05-04,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-05-04,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-05-04,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-05-04,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-05-04,DE,,/download/release/latest-v12.x/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-04,AU,,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-05-04,IN,MH,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-05-04,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-05-04,CN,BJ,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2021-05-04,ID,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-05-04,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-05-04,US,WA,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-05-04,GR,I,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-05-04,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-05-04,GB,HMF,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,6455019
2021-05-04,GB,HMF,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-05-04,CN,HA,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-05-04,ID,,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-04,IN,MH,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-05-04,AU,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-04,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-04,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-05-04,NO,04,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-04,US,,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-05-04,FR,25,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-05-04,VN,SG,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-05-04,US,,/download/release/latest-fermium/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-05-04,FR,,/download/release/latest-v16.x/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-05-04,US,,/download/release/latest-fermium/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-05-04,IN,AP,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-05-04,US,,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-05-04,US,,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-05-04,US,,/download/release/latest-fermium/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-05-04,US,RI,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-05-04,JP,13,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-05-04,IN,MH,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-05-04,FI,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-05-04,US,WA,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-05-04,US,CA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-05-04,IR,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-04,IN,HP,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-05-04,US,,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-04,,,/dist/v5.0.0/win-x86//node.exe,v5.0.0,win,x86,11339880
2021-05-04,IN,KA,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-05-04,RU,,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-05-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-05-04,KE,30,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-05-04,ES,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-05-04,CN,,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2021-05-04,SE,AB,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-05-04,IN,AP,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-05-04,IN,AP,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-05-04,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-05-04,US,WA,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-05-04,US,WA,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2021-05-04,EG,,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-04,HK,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-05-04,CN,ZJ,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-05-04,NO,03,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-05-04,SN,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-05-04,IN,UP,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-05-04,IL,JM,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-05-04,CN,,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-05-04,EG,,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-04,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-04,CN,,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2021-05-04,IN,UP,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-05-04,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-04,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-05-04,CN,SC,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2021-05-04,UG,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2021-05-04,EG,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-05-04,IT,RM,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-05-04,US,,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2021-05-04,LT,VL,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-05-04,KR,11,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-05-04,US,MO,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-05-04,IT,RM,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-05-04,IL,TA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-04,LB,BA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-04,CN,,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2021-05-04,IN,KA,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-05-04,PS,,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-05-04,LT,VL,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-05-04,JP,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-04,US,,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-05-04,RU,YAR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-04,US,CA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-05-04,RU,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-05-04,AU,NSW,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-05-04,US,VA,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2021-05-04,ES,TF,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-05-04,US,OR,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-05-04,KR,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-05-04,VN,SG,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2021-05-04,US,VA,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-05-04,CN,BJ,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2021-05-04,US,VA,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,638697
2021-05-04,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-05-04,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-04,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-04,US,VA,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2021-05-04,US,VA,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-05-04,US,VA,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-05-04,CN,ZJ,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-05-04,US,VA,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-05-04,SG,01,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-04,VN,SG,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-05-04,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-05-04,IL,JM,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-05-04,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-05-04,CN,SD,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-05-04,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-05-04,IN,MH,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-05-04,US,OR,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-05-04,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-05-04,US,VA,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,589543
2021-05-04,SK,BC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-04,US,WA,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-05-04,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-04,US,VA,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-05-04,AU,NSW,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-05-04,US,VA,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2021-05-04,US,VA,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-05-04,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-05-04,US,VA,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2021-05-04,IN,UP,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-05-04,US,VA,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-05-04,US,VA,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2021-05-04,ID,JB,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-04,CN,,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2021-05-04,CN,BJ,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
