day,country,region,path,version,os,arch,bytes
2021-05-26,PL,WP,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-05-26,CN,GD,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-05-26,PL,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-26,CN,JS,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-26,IN,AP,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-05-26,CN,JS,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-05-26,IN,AP,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-05-26,CN,CQ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-26,IN,MH,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-05-26,US,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-05-26,US,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-05-26,KR,28,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,CH,,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2021-05-26,DE,BY,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-26,CN,BJ,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-05-26,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-26,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-05-26,CN,BJ,/dist/v10.23.0/win-x86//node.exe,v10.23.0,win,x86,21915808
2021-05-26,CN,BJ,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-05-26,PK,IS,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-26,PS,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-05-26,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-26,KR,28,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-26,CN,FJ,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-05-26,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-05-26,JP,,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-05-26,IN,TN,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-26,CN,GD,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-05-26,LT,58,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-05-26,HK,,/download/release/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2021-05-26,IN,,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-05-26,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-26,FR,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-05-26,NL,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-26,CN,ZJ,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-05-26,KR,,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-05-26,CN,,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-05-26,CN,ZJ,/dist/v6.11.0/win-x86//node.exe,v6.11.0,win,x86,15023768
2021-05-26,US,WA,/download/release/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802380
2021-05-26,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-26,CN,AH,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2021-05-26,KR,28,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,IN,,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-05-26,CN,BJ,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-05-26,JP,13,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-05-26,JP,13,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-26,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-26,CN,BJ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-05-26,IN,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-05-26,PL,WP,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-05-26,CN,,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-26,IN,,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,20480
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1666559
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1666559
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1666559
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1666559
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1666559
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5361509
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4999677
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2930334
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1661428
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,20480
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1379310
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,432773
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,216386
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,179151
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,84209
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,358302
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,59560
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,305054
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,216386
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,38510
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,73277
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,46775
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,179151
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,179151
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,28169
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,100793
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,25508
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,22654
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,204261
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12521
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14085
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,28169
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,22654
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14084
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,22654
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14084
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,19628
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,53677
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12521
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,10562
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,19628
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8192
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8192
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8192
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,22654
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,432773
2021-05-26,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-05-26,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8192
2021-05-26,VN,SG,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-05-26,DE,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-05-26,CN,BJ,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2021-05-26,IN,KA,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-05-26,US,VA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-05-26,IN,KA,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-05-26,CN,HB,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-05-26,US,NC,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,US,VA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-05-26,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-26,CN,BJ,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-05-26,US,WA,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-05-26,IN,WB,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-26,US,NC,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,US,VA,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-05-26,IN,MH,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2021-05-26,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-26,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-05-26,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-05-26,IN,,/dist/v10.18.0/win-x86//node.exe,v10.18.0,win,x86,21890712
2021-05-26,US,OR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-26,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-26,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-05-26,FR,69,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-26,NO,50,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-05-26,VN,HN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-05-26,CN,GD,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-05-26,CN,,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2021-05-26,SK,ZI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-05-26,SK,ZI,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-05-26,SK,ZI,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-05-26,CN,GD,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-05-26,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-26,IN,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,17887444
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,8943722
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,18914834
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9457418
2021-05-26,KE,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-26,US,NJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-26,CN,BJ,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8584947
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,13008627
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1048576
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,752004
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1712510
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1712510
2021-05-26,CN,ZJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1384830
2021-05-26,US,,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-05-26,IN,KA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-26,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-26,FI,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-05-26,RO,,/download/release/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-05-26,CN,AH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-26,CN,AH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1315742
2021-05-26,CN,AH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,90838
2021-05-26,CN,GD,/dist//v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-05-26,CN,GZ,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-05-26,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-26,US,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-05-26,US,,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-05-26,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-26,IN,GJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-26,RU,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-05-26,GB,NAY,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-26,RO,CJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-05-26,CN,,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-05-26,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-26,RU,,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10764319
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,5292063
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,7946271
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,2637855
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,6602783
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,1196063
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,5914655
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,573471
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,5586975
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,278559
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,5423135
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,114719
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,180255
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,49183
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,81951
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,16415
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18710829
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8716589
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,13074733
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4325677
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,10879277
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1966381
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,9732397
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,950573
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,459053
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,9175341
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,196909
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8945965
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2506445
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8814893
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,65837
2021-05-26,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,33069
2021-05-26,CN,FJ,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-05-26,CN,HB,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2021-05-26,US,,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-05-26,CN,HB,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-05-26,UA,56,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-26,CN,JS,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-05-26,IT,SS,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-05-26,CN,HB,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-05-26,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-26,CN,JS,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-05-26,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-26,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-26,CN,BJ,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2021-05-26,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-05-26,CN,BJ,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-05-26,US,WA,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-05-26,US,WA,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-05-26,US,CA,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-05-26,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-26,CN,SN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-26,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-26,IN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-26,JP,40,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-26,US,WA,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-05-26,PL,LD,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-05-26,IN,TG,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-26,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-05-26,US,WA,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-05-26,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-26,SK,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-26,CN,JS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
