day,country,region,path,version,os,arch,bytes
2023-02-10,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-10,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-10,IN,AP,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2023-02-10,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-02-10,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-10,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-10,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-02-10,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-10,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-10,IN,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-10,TH,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-10,IN,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-10,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-02-10,IN,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,TH,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-10,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-02-10,CN,,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2023-02-10,TH,10,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-02-10,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-10,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-10,DE,HE,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-10,TH,50,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-02-10,DE,HE,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-02-10,DE,BW,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-10,DE,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-10,IN,,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-02-10,US,WA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-10,DE,HE,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,DE,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-10,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-10,GB,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,US,,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-02-10,TH,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-02-10,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,US,WA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-02-10,,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-10,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2023-02-10,US,WA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-10,IN,MH,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-02-10,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-02-10,,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-02-10,US,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,IN,GJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-02-10,IN,GJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-10,CN,GD,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-02-10,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-02-10,PH,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,CN,GD,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-02-10,AT,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-10,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-02-10,CN,ZJ,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-02-10,HK,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-02-10,HK,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-02-10,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-10,HK,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-02-10,CN,SD,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2023-02-10,HK,HCW,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-10,SG,01,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-10,JP,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-10,CN,SH,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-02-10,HK,HCW,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-10,,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-02-10,,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-02-10,CN,FJ,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-10,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-10,CN,BJ,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-02-10,CN,GD,/dist/v19.6.0/win-x64//node.exe,v19.6.0,win,x64,70445304
2023-02-10,CN,GD,/dist/v19.6.0/win-x64//node.exe,v19.6.0,win,x64,70445304
2023-02-10,US,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-02-10,VN,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-10,CN,SD,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-02-10,CN,SH,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-02-10,CN,SH,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-02-10,CN,BJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-02-10,,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-02-10,HK,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-10,HK,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-10,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133556
2023-02-10,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-10,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-10,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,JP,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-02-10,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2023-02-10,,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-10,JP,13,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-10,MM,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-10,SG,01,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-10,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-10,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-02-10,SG,01,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-02-10,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-10,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-02-10,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-02-10,SG,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-02-10,IN,TG,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-02-10,JP,14,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415436
2023-02-10,SG,01,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-10,IN,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2023-02-10,JP,,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2023-02-10,ID,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-10,,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-10,,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,VN,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-10,,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,SG,01,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-02-10,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-02-10,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-02-10,DE,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-02-10,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2023-02-10,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-02-10,VN,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-10,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-10,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-10,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2023-02-10,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-02-10,US,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-02-10,,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-02-10,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-10,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-02-10,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-10,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-02-10,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-02-10,IN,MH,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-02-10,IN,MH,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-10,IN,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-02-10,IN,RJ,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-02-10,IN,MH,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-02-10,IN,MH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2023-02-10,IN,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-02-10,TH,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-02-10,IN,MH,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-02-10,IN,MH,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-02-10,IN,MH,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-10,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-02-10,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-02-10,IN,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-02-10,IN,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-10,IN,KA,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2023-02-10,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-02-10,IN,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2023-02-10,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-10,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-10,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-10,US,WA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-10,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-10,US,,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-02-10,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2023-02-10,US,NV,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-10,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2023-02-10,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-02-10,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-02-10,CA,QC,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-02-10,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-10,US,VA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-10,US,OH,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-02-10,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-10,TH,10,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,JP,14,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-02-10,JP,13,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-10,IN,MH,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-02-10,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-02-10,US,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-02-10,JP,13,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,JP,13,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,IN,MH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-10,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-10,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-10,US,,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-02-10,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-10,IN,MP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-10,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-10,JP,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,JP,04,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,JP,04,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,JP,13,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2023-02-10,JP,13,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342166
2023-02-10,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-10,JP,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-10,IN,HR,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-10,JP,11,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,JP,11,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,JP,11,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,JP,11,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,IN,HR,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-02-10,IN,HR,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-02-10,IN,MH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-10,NL,NH,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-02-10,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-02-10,NL,ZH,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-02-10,,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-10,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-02-10,NL,NH,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-10,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-10,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-10,IN,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-02-10,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-02-10,FR,75,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,139388
2023-02-10,TN,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-10,TN,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-10,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-02-10,JP,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-10,JP,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,JP,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064642
2023-02-10,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-02-10,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-02-10,PT,13,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-10,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-02-10,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-02-10,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-02-10,US,OR,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-10,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-02-10,US,OR,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2023-02-10,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-10,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-02-10,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-02-10,US,OR,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-10,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-10,CM,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-10,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-10,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-10,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2023-02-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-10,IN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2023-02-10,ZA,GT,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
